﻿Typ;Titel;Allmän anmärkning;Datum start;Datum slut;Referenskod;Länk;Tillhör arkiv;Arkivbildare/upphov;Förvaras på;Digitaliserat material finns
Serie;Aktiebolaget Solglass;;;;SE/FAJ/FAJ_14284-1/F 5;https://sok.riksarkivet.se/arkiv/r33ha9aAgqzV0xAYjej2s6;Milko;Milko;Föreningsarkivet i Jämtlands län;False
Serie;Boenderegister;;;;SE/FAJ/FAJ_11692-1/D 2;https://sok.riksarkivet.se/arkiv/jZ3s67zNyL6cR9kafbZDPC;Östersunds Godtemplares Byggnadsaktiebolag;Östersunds Godtemplares Byggnadsaktiebolag;Föreningsarkivet i Jämtlands län;False
Serie;Inkommande och utgående handlingar;;;;SE/FAJ/FAJ_14284-1/E 1;https://sok.riksarkivet.se/arkiv/kgLpXvSGe4gBKpJaGmTFf1;Milko;Milko;Föreningsarkivet i Jämtlands län;False
Serie;Inkomna skrivelser;;;;SE/FAJ/FAJ_11435-1/F 1;https://sok.riksarkivet.se/arkiv/T8enzIaeGgN9pZXq1ea9o4;Hackås mejeriaktiebolag;Hackås mejeriaktiebolag;Föreningsarkivet i Jämtlands län;False
Serie;In- och utgående skrivelser;;;;SE/FAJ/FAJ_11692-1/E 1;https://sok.riksarkivet.se/arkiv/xPKelKysugTUfkgMQjOOf2;Östersunds Godtemplares Byggnadsaktiebolag;Östersunds Godtemplares Byggnadsaktiebolag;Föreningsarkivet i Jämtlands län;False
Serie;Rapporter angående produktionen;;;;SE/FAJ/FAJ_11435-1/E 1;https://sok.riksarkivet.se/arkiv/g26E2Pxp1aEkAp3dJDcIF1;Hackås mejeriaktiebolag;Hackås mejeriaktiebolag;Föreningsarkivet i Jämtlands län;False
Serie;Utg. skrivelser;Serien inb.;;;SE/FAJ/FAJ_11692-1/B 2;https://sok.riksarkivet.se/arkiv/hB6rgFjUqKkiKLfxRrbhy3;Östersunds Godtemplares Byggnadsaktiebolag;Östersunds Godtemplares Byggnadsaktiebolag;Föreningsarkivet i Jämtlands län;False
Serie;Volymförteckning;;;;SE/FAJ/FAJ_11440-1/V;https://sok.riksarkivet.se/arkiv/60xzXCHLxIDFOZQ3y7Br6D;Jämtlands fjällmejeriaktiebolag;Jämtlands fjällmejeriaktiebolag;Föreningsarkivet i Jämtlands län;False
Serie;Volymförteckning;Serien i arkivkartong.;;;SE/FAJ/FAJ_11457-1/V;https://sok.riksarkivet.se/arkiv/Y7C7M1mczAJ7rlzxFMWsm5;Sösjö mejeriaktiebolag;Sösjö mejeriaktiebolag;Föreningsarkivet i Jämtlands län;False
Serie;Volymförteckning;;;;SE/FAJ/FAJ_14777-1/V;https://sok.riksarkivet.se/arkiv/NTkPBYejAqQqYZKfNi77y3;Anders Grahns Damskrädderi,  Dvärsätt;Anders Grahns Damskrädderi,  Dvärsätt;Föreningsarkivet i Jämtlands län;False
Serie;Volymförteckning;;;;SE/FAJ/FAJ_14907-1/V;https://sok.riksarkivet.se/arkiv/YeqybJVFqYT4O3sxcPoz2A;Fiskodlingsanstalten Äggfors, Mörsil;Fiskodlingsanstalten Äggfors, Mörsil;Föreningsarkivet i Jämtlands län;False
Serie;Volymförteckning;;;;SE/FAJ/FAJ_14425-1/V;https://sok.riksarkivet.se/arkiv/zq72fza75PEhsWU08YyazO;Mårdsjöns handelsaktiebolag;Mårdsjöns handelsaktiebolag;Föreningsarkivet i Jämtlands län;False
Serie;Volymförteckning;Arkivmapp.;;;SE/FAJ/FAJ_12191-1/V;https://sok.riksarkivet.se/arkiv/jSSKyPrwOQ5KtXRWzcct1A;Bilbasvägföretaget Byom-Bysjön-Västerut, Lit;Bilbasvägföretaget Byom-Bysjön-Västerut, Lit;Föreningsarkivet i Jämtlands län;False
Serie;Volymförteckning;;;;SE/FAJ/FAJ_13877-1/V;https://sok.riksarkivet.se/arkiv/kvftX5hUaKkZTR6QAT15D2;Mejeriaktiebolaget Trångsviken;Mejeriaktiebolaget Trångsviken;Föreningsarkivet i Jämtlands län;False
Serie;Bolagsstämmoprotokoll;Arkivkartong.;;;SE/FAJ/FAJ_10643-1/A 1;https://sok.riksarkivet.se/arkiv/ukkSADlEuKkFMtQkZDIFD1;Ammers Kvarnbolag, Ragunda;Ammers Kvarnbolag, Ragunda;Föreningsarkivet i Jämtlands län;False
Serie;Debiterings- och röstlängd;;;;SE/FAJ/FAJ_11594-1/D 2;https://sok.riksarkivet.se/arkiv/t3bYuQtpDqUgd50rFcqbJ0;Bergs Kreatursförsäkringsbolag;Bergs Kreatursförsäkringsbolag;Föreningsarkivet i Jämtlands län;False
Serie;Handlingsplan för jämställdhet;;;;SE/FAJ/FAJ_14284-1/F 2;https://sok.riksarkivet.se/arkiv/LYLOQmdcUaYgHCJc5jdXV2;Milko;Milko;Föreningsarkivet i Jämtlands län;False
Serie;Kontrakt och avtal;;;;SE/FAJ/FAJ_11692-1/F 1;https://sok.riksarkivet.se/arkiv/OJEE3IezhILCrr7y4J54C6;Östersunds Godtemplares Byggnadsaktiebolag;Östersunds Godtemplares Byggnadsaktiebolag;Föreningsarkivet i Jämtlands län;False
Serie;Korrespondens;;;;SE/FAJ/FAJ_11594-1/E 1;https://sok.riksarkivet.se/arkiv/MdWpEQoJw4EybZFy4Cz2b9;Bergs Kreatursförsäkringsbolag;Bergs Kreatursförsäkringsbolag;Föreningsarkivet i Jämtlands län;False
