﻿Typ;Titel;Allmän anmärkning;Datum start;Datum slut;Referenskod;Länk;Tillhör arkiv;Arkivbildare/upphov;Förvaras på;Digitaliserat material finns
Serie;Volymförteckning;;;;SE/FAJ/FAJ_14603-1/V;https://sok.riksarkivet.se/arkiv/y9jsxQ4XRY37Y7lGRs9kQ4;Musikförmedlingen Östersund;Musikförmedlingen Östersund;Föreningsarkivet i Jämtlands län;False
Serie;Volymförteckning;;;;SE/FAJ/FAJ_14735-1/V;https://sok.riksarkivet.se/arkiv/uVydTsN0CQ14tiXoxGzPy0;Uno Johansson, personarkiv, Järpen;Johansson, Uno;Föreningsarkivet i Jämtlands län;False
Serie;Volymförteckning;;;;SE/FAJ/FAJ_14736-1/V;https://sok.riksarkivet.se/arkiv/ebDsxyYb5Q1HtvPl5idhc7;Torsten Jonsson, personarkiv, Ås;Jonsson, Torsten;Föreningsarkivet i Jämtlands län;False
Serie;Volymförteckning;;;;SE/FAJ/FAJ_14590-1/V;https://sok.riksarkivet.se/arkiv/TuBytuA87wRUPQy7jgdyjL;VM i Åre 1954;VM i Åre 1954;Föreningsarkivet i Jämtlands län;False
Serie;Volymförteckning;;;;SE/FAJ/FAJ_14975-1/V;https://sok.riksarkivet.se/arkiv/L9bGQ5g0MaExecBUKvtIG2;Elis Hermanssons familjearkiv, Solberg;Elis Hermanssons familjearkiv, Solberg;Föreningsarkivet i Jämtlands län;False
Serie;Volymförteckning;;;;SE/FAJ/FAJ_14602-1/V;https://sok.riksarkivet.se/arkiv/Kk1Jyjtjzr4kWwEG4Os0G0;Barnens Dag, Hammerdal;Barnens Dag, Hammerdal;Föreningsarkivet i Jämtlands län;False
Serie;Volymförteckning;;;;SE/FAJ/FAJ_14744-1/V;https://sok.riksarkivet.se/arkiv/jvS7jjSC84IAZNA5RvFFa3;Jonas Persson, släktarkiv, Sundsjö;Persson, Jonas;Föreningsarkivet i Jämtlands län;False
Serie;Volymförteckning;;;;SE/FAJ/FAJ_14748-1/V;https://sok.riksarkivet.se/arkiv/OXu3SFyqhQFVIaTxT4TtD4;Carl-Erik Asplund, personarkiv, Östersund;Asplund, Carl-Erik;Föreningsarkivet i Jämtlands län;False
Serie;Volymförteckning;;;;SE/FAJ/FAJ_14791-1/V;https://sok.riksarkivet.se/arkiv/gywPipZ0pwV7yHaVMCgmzB;Olle Trollsås, personarkiv, Trollsåsen;Trollsås, Olle;Föreningsarkivet i Jämtlands län;False
Serie;Volymförteckning;;;;SE/FAJ/FAJ_14752-1/V;https://sok.riksarkivet.se/arkiv/Hjn8rP2q3qEtfH1uSTGKR3;Astrid Norberg, personarkiv, Östersund;Norberg, Astrid;Föreningsarkivet i Jämtlands län;False
