﻿Typ;Titel;Allmän anmärkning;Datum start;Datum slut;Referenskod;Länk;Tillhör arkiv;Arkivbildare/upphov;Förvaras på;Digitaliserat material finns
Volym;;1/1-30/4.;1939;;SE/G011/KA_3334-1/G 4 D/11;https://sok.riksarkivet.se/arkiv/9lgxE1k9BKMzbbzprKmARD;ALSTERFORS GLASBRUK;ALSTERFORS GLASBRUK;Kronobergsarkivet;False
Volym;;1/1-31/5.;1949;;SE/G011/KA_3334-1/G 4 D/34;https://sok.riksarkivet.se/arkiv/iOIN5D8eJakx0vw0SphhZ1;ALSTERFORS GLASBRUK;ALSTERFORS GLASBRUK;Kronobergsarkivet;False
Volym;;1/1-31/5.;1956;;SE/G011/KA_3334-1/G 4 D/50;https://sok.riksarkivet.se/arkiv/W01pXILQzoB0NcbDUBVTS0;ALSTERFORS GLASBRUK;ALSTERFORS GLASBRUK;Kronobergsarkivet;False
Volym;;1/1-31/7.;1954;;SE/G011/KA_3268-1/G 1/31;https://sok.riksarkivet.se/arkiv/N6yBwbpgmoBFyKH8DTwqpF;TRYCKERIAKTIEBOLAGET KRONOBERGAREN;TRYCKERIAKTIEBOLAGET KRONOBERGAREN;Kronobergsarkivet;False
Volym;;"1/1 1930-31/12 1939. Inbunden.
2/1 1940-31/12 1949. Inbunden.";1930;1949;SE/G011/KA_3271-1/G 1/2;https://sok.riksarkivet.se/arkiv/AzJ7AB2PAwB5YfblzrG5oA;LANTBRUKARNAS HANDELSAKTIEBOLAG I VISLANDA;LANTBRUKARNAS HANDELSAKTIEBOLAG I VISLANDA;Kronobergsarkivet;False
Volym;;"1/4-31/12 1972.
1/1 1973-31/3 1974.
Ingår i G 2:5.";;;SE/G011/KA_3338-1/G 1/[H2788];https://sok.riksarkivet.se/arkiv/yhMWp1Ay9H0Zk0CqnNzah7;ELME GLASBRUK, ÄLMHULT;ELME GLASBRUK, ÄLMHULT;Kronobergsarkivet;False
Volym;;"1/4-31/12 1972.
1/1 1973-31/3 1974.
Ingår i G 2:5.";;;SE/G011/KA_3338-1/G 1/[H2902];https://sok.riksarkivet.se/arkiv/PtPFheDkz2D4ked7VYyjM8;ELME GLASBRUK, ÄLMHULT;ELME GLASBRUK, ÄLMHULT;Kronobergsarkivet;False
Volym;;"1/4-31/12 1972.
1/1 1973-31/3 1974.
Ingår i G 2:5.";1972;1974;SE/G011/KA_3338-1/G 1/[H2928];https://sok.riksarkivet.se/arkiv/50mlkMdon46QWdERYgvzY5;ELME GLASBRUK, ÄLMHULT;ELME GLASBRUK, ÄLMHULT;Kronobergsarkivet;False
Volym;;1/5-31/7.;1948;;SE/G011/KA_3334-1/G 4 D/31;https://sok.riksarkivet.se/arkiv/5uCGxGfywwBGR2ndxD01L1;ALSTERFORS GLASBRUK;ALSTERFORS GLASBRUK;Kronobergsarkivet;False
Volym;;1/5-31/10.;1945;;SE/G011/KA_3334-1/G 4 D/25;https://sok.riksarkivet.se/arkiv/KbRfGB8Qs46dTKURRKnGY1;ALSTERFORS GLASBRUK;ALSTERFORS GLASBRUK;Kronobergsarkivet;False
