﻿Typ;Titel;Allmän anmärkning;Datum start;Datum slut;Referenskod;Länk;Tillhör arkiv;Arkivbildare/upphov;Förvaras på;Digitaliserat material finns
Arkiv;Allmänmedicinskt centrum;;1994;1998;SE/E023/LIO_3-1;https://sok.riksarkivet.se/arkiv/XCBRpaUOoqw6knpzNG2g97;;Allmänmedicinskt centrum;Regionarkivet i Östergötland;False
Arkiv;Barnavårdscentralen Hestra;;;;SE/E023/LIO_11-1;https://sok.riksarkivet.se/arkiv/UBp3gOBxrawfCa3Xcn3ya4;;Barnavårdscentralen Hestra;Regionarkivet i Östergötland;False
Arkiv;Barn och kvinnocentrum.Kvinnohälsan, Linköping 1998-;;1998;2007;SE/E023/RO_10-1;https://sok.riksarkivet.se/arkiv/jALuh4pcPKMyV88palGD70;;Barn och kvinnocentrum.Kvinnohälsan, Linköping 1998-;Regionarkivet i Östergötland;False
Arkiv;Barn och kvinnocentrum.Kvinnohälsan Norrköping;;;;SE/E023/RO_8-1;https://sok.riksarkivet.se/arkiv/hdT0HqWlkqAvQmmHQ7r813;;Barn och kvinnocentrum.Kvinnohälsan Norrköping;Regionarkivet i Östergötland;False
Arkiv;Barn och kvinnocentrum.Vrinnevisjukhuset i Norrköping, Barn- och ungdomskliniken;;1927;2008;SE/E023/RO_14-1;https://sok.riksarkivet.se/arkiv/AEIBConF4qwDX4qooMz2m7;;Barn och kvinnocentrum.Vrinnevisjukhuset i Norrköping, Barn- och ungdomskliniken;Regionarkivet i Östergötland;False
Arkiv;Birgittaskolan i Linköping, Vadstenafilialen;;1956;1971;SE/E023/LIO_33-1;https://sok.riksarkivet.se/arkiv/HzzslE0ARPDkPPQ3m55vXE;;Birgittaskolan i Linköping, Vadstenafilialen;Regionarkivet i Östergötland;False
Arkiv;Birgittas sjukhus i Vadstena, Sjukhuschefens arkiv;;1967;1972;SE/E023/LIO_26-1;https://sok.riksarkivet.se/arkiv/PpoAOn6fg4QjHD0wDeZII1;;Birgittas sjukhus i Vadstena, Sjukhuschefens arkiv;Regionarkivet i Östergötland;False
Arkiv;BUP (Barn- och ungdomspsykiatriska kliniken) Motala;;;;SE/E023/LIO_41-1;https://sok.riksarkivet.se/arkiv/n9fQxPYrVqAAaRsCRFuTZ3;;BUP (Barn- och ungdomspsykiatriska kliniken) Motala;Regionarkivet i Östergötland;False
Arkiv;Centralkommittéer för skärmbildsundersökning;;1960;1961;SE/E023/LIO_43-1;https://sok.riksarkivet.se/arkiv/7K7BduMKzQB7zrdNIywFn1;;Centralkommittéer för skärmbildsundersökning;Regionarkivet i Östergötland;False
Arkiv;Diagnostikcentrum.Klinisk Mikrobiologi, Linköping;;;;SE/E023/RO_29-1;https://sok.riksarkivet.se/arkiv/9QXzZqBqtIBHHg3FbeZdW3;;Diagnostikcentrum.Klinisk Mikrobiologi, Linköping;Regionarkivet i Östergötland;False
