﻿Typ;Titel;Allmän anmärkning;Datum start;Datum slut;Referenskod;Länk;Tillhör arkiv;Arkivbildare/upphov;Förvaras på;Digitaliserat material finns
Arkiv;8:e Bergmästaredistriktets arkiv;;1580;1874;SE/VALA/01497;https://sok.riksarkivet.se/arkiv/rfJvyavqQWZTuu1eMvyUeB;;8:e Bergmästaredistriktet;Riksarkivet i Vadstena;True
Arkiv;Allhelgona kyrkoarkiv;;1644;2000;SE/VALA/00006;https://sok.riksarkivet.se/arkiv/9ezyVISwDGHkyE0Q5kVFKB;;Allhelgona församling;Riksarkivet i Vadstena;True
Arkiv;Appuna kyrkoarkiv;;1642;1999;SE/VALA/00016;https://sok.riksarkivet.se/arkiv/BuzyVISwDGHkyE0Q5kVFKB;;Appuna församling;Riksarkivet i Vadstena;True
Arkiv;Asby kyrkoarkiv;;1616;1999;SE/VALA/00019;https://sok.riksarkivet.se/arkiv/CezyVISwDGHkyE0Q5kVFKB;;Asby församling;Riksarkivet i Vadstena;True
Arkiv;Aska häradsrätts arkiv;;1601;1907;SE/VALA/01515;https://sok.riksarkivet.se/arkiv/w9JvyavqQWZTuu1eMvyUeB;;Aska häradsrätt;Riksarkivet i Vadstena;True
Arkiv;Askeby kyrkoarkiv;;1672;1999;SE/VALA/00021;https://sok.riksarkivet.se/arkiv/D8zyVISwDGHkyE0Q5kVFKB;;Askeby församling;Riksarkivet i Vadstena;True
Arkiv;Asks kyrkoarkiv;;1639;1999;SE/VALA/00020;https://sok.riksarkivet.se/arkiv/CuzyVISwDGHkyE0Q5kVFKB;;Asks församling;Riksarkivet i Vadstena;True
Arkiv;Bankekinds häradsrätts arkiv;;1597;1888;SE/VALA/01519;https://sok.riksarkivet.se/arkiv/x9JvyavqQWZTuu1eMvyUeB;;Bankekinds häradsrätt;Riksarkivet i Vadstena;True
Arkiv;Bankekinds kyrkoarkiv;;1430;1999;SE/VALA/00023;https://sok.riksarkivet.se/arkiv/DezyVISwDGHkyE0Q5kVFKB;;Bankekinds församling;Riksarkivet i Vadstena;True
Arkiv;Bjälbo kyrkoarkiv;;1629;1999;SE/VALA/00031;https://sok.riksarkivet.se/arkiv/FezyVISwDGHkyE0Q5kVFKB;;Bjälbo församling;Riksarkivet i Vadstena;True
Arkiv;Björkebergs kyrkoarkiv;;1623;1999;SE/VALA/00032;https://sok.riksarkivet.se/arkiv/FuzyVISwDGHkyE0Q5kVFKB;;Björkebergs församling;Riksarkivet i Vadstena;True
Arkiv;Björkekinds häradsrätts arkiv;;1682;1890;SE/VALA/01521;https://sok.riksarkivet.se/arkiv/xfJvyavqQWZTuu1eMvyUeB;;Björkekinds häradsrätt;Riksarkivet i Vadstena;True
Arkiv;Björsäters kyrkoarkiv;;1632;1999;SE/VALA/00034;https://sok.riksarkivet.se/arkiv/GOzyVISwDGHkyE0Q5kVFKB;;Björsäters församling;Riksarkivet i Vadstena;True
Arkiv;Blåviks kyrkoarkiv;;1880;1999;SE/VALA/00036;https://sok.riksarkivet.se/arkiv/GuzyVISwDGHkyE0Q5kVFKB;;Blåviks församling;Riksarkivet i Vadstena;True
Arkiv;Bobergs häradsrätts arkiv;;1606;1907;SE/VALA/01525;https://sok.riksarkivet.se/arkiv/yKfyVISwDGHkyE0Q5kVFKB;;Bobergs häradsrätt;Riksarkivet i Vadstena;True
