﻿Name;Type;Date from;Date up to;Link to archive record;Is part of 1950;Sweref99 N;Sweref99 E;WGS84 lat;WGS84 long
Horn;Bebyggelseenhet;;;https://sok.riksarkivet.se/topografi/10382;Rytterne församling;6596588.9491;572460.8643;59.5015;16.2799
Horn;Bebyggelseenhet;;;https://sok.riksarkivet.se/topografi/17458;Västrums församling;6397135.231;601133.939;57.705;16.6971
Horn;Bebyggelseenhet;;;https://sok.riksarkivet.se/topografi/18964;Svärta församling;6512258.26;624203.7644;58.7325;17.1455
Horn;Bebyggelseenhet;;;https://sok.riksarkivet.se/topografi/21890;Överenhörna församling;6577312.1429;635648.6569;59.3128;17.383
Horn;Bebyggelseenhet;;;https://sok.riksarkivet.se/topografi/19817;Högby församling (Kalmar län);6339722.3493;617176.6982;57.1857;16.9387
Lilla Horn;Bebyggelseenhet;;;https://sok.riksarkivet.se/topografi/19854;Persnäs församling;6328083.3625;616073.9768;57.0815;16.9151
Horns pastorat;Pastorat;;1961;https://sok.riksarkivet.se/topografi/031106502;;;;;
Horns kommun;Kommun / stad / köping;1863;1951;https://sok.riksarkivet.se/topografi/051300006;;;;;
Horns kommun;Kommun / stad / köping;1863;1951;https://sok.riksarkivet.se/topografi/168300026;;;;;
Horns pastorat;Pastorat;;;https://sok.riksarkivet.se/topografi/020703500;;;;;
Horns församling (Skaraborgs län);Socken / församling;;2001;https://sok.riksarkivet.se/topografi/168318000;Västergötland|Skaraborgs län|Skövde kommun;;;;
Horns församling (Östergötlands län);Socken / församling;;;https://sok.riksarkivet.se/topografi/051304000;Kinda kommun|Östergötlands län|Östergötland;;;;
