﻿Typ;Titel;Allmän anmärkning;Datum start;Datum slut;Referenskod;Länk;Tillhör arkiv;Arkivbildare/upphov;Förvaras på;Digitaliserat material finns
Arkiv;Adolf Schücks arkiv;;1925;1959;SE/ATA/ENSK_140-1;https://sok.riksarkivet.se/arkiv/Xb99GYNnfKoeJ15dFPsFi1;;Adolf Schück;ATA/Riksantikvarieämbetet;False
Arkiv;Agnes Brantings arkiv;;1898;1928;SE/ATA/ENSK_2-1;https://sok.riksarkivet.se/arkiv/0yNnLR2P0oDKbjTrl9niS5;;Agnes Branting;ATA/Riksantikvarieämbetet;False
Arkiv;Alfred Nilsons & Bo Wildenstams arkiv;;;;SE/ATA/ENSK_91-1;https://sok.riksarkivet.se/arkiv/qckhrT8OvKEz29dKiANzg9;;"Alfred Nilson &amp; Bo Wildenstam";ATA/Riksantikvarieämbetet;False
Arkiv;Arkivet och biblioteket;;1780;1825;SE/ATA/ARK2_1-4;https://sok.riksarkivet.se/arkiv/tZqrco90r4zK0ZPBPALAx7;;Vitterhetsakademien och riksantikvarien;ATA/Riksantikvarieämbetet;False
Arkiv;Aron Anderssons arkiv;;1949;1984;SE/ATA/ENSK_5-1;https://sok.riksarkivet.se/arkiv/W8WZAwLTlqcgv8bRb0yVF0;;Aron Andersson;ATA/Riksantikvarieämbetet;False
Arkiv;Biblioteket;;1867;1975;SE/ATA/ARK3_2-4;https://sok.riksarkivet.se/arkiv/CCIfVkPzJ2V2H2bk9W5uD5;;Vitterhetsakademien och Riksantikvarieämbetet;ATA/Riksantikvarieämbetet;False
Arkiv;Brita Kihlborgs arkiv;;1945;1972;SE/ATA/ENSK_154-1;https://sok.riksarkivet.se/arkiv/DDQCub03ja6AB3nLp7Iic3;;Brita Kihlborg;ATA/Riksantikvarieämbetet;False
Arkiv;Ferdinand Ludvig Borgström;;1845;1845;SE/ATA/ENSK_159-1;https://sok.riksarkivet.se/arkiv/ktHC5H491ao6x88nOtHNu3;;Ferdinand Ludvig Borgström;ATA/Riksantikvarieämbetet;False
Arkiv;Karl Alexis Karlinders samling;;1902;1938;SE/ATA/ENSK_61-1;https://sok.riksarkivet.se/arkiv/z7qY499Eno9Fr1Xb9dS2V1;;Karl Alexis Karlinder;ATA/Riksantikvarieämbetet;False
Arkiv;Michael Gustaf Anckarsvärd;;1928;1928;SE/ATA/ENSK_162-1;https://sok.riksarkivet.se/arkiv/BIDXZPMIs4gFFzGOOLbHw1;;Michael Gustaf Anckarsvärd;ATA/Riksantikvarieämbetet;False
Arkiv;Montelius - Reuterskiölds samling;;1853;1921;SE/ATA/ENSKROM_7-1;https://sok.riksarkivet.se/arkiv/PECxtnE4bKY2Q3zi7z0If9;;Montelius - Reuterskiöld;ATA/Riksantikvarieämbetet;False
Arkiv;Nils Gustaf Bruzelius samling;;;;SE/ATA/ENSK_192-1;https://sok.riksarkivet.se/arkiv/l7UjfaBiR4ElivUTO0Hra2;;Nils Gustaf Bruzelius;ATA/Riksantikvarieämbetet;False
Arkiv;Olov Janses papper;;;;SE/ATA/ENSK_59-1;https://sok.riksarkivet.se/arkiv/IeHbub1J64IDSaLZ19Q513;;Olov Janse;ATA/Riksantikvarieämbetet;False
Arkiv;Ragnar Hjorths arkiv;;1908;1970;SE/ATA/ENSK_55-1;https://sok.riksarkivet.se/arkiv/beyBzOXyFzGhJtmkDj8ykj0;;Ragnar Hjorth;ATA/Riksantikvarieämbetet;False
Arkiv;Sune Ambrosianis arkiv;;1891;1950;SE/ATA/ENSK_4-1;https://sok.riksarkivet.se/arkiv/cucswpsX9KAGuS0gdzp6y3;;Sune Ambrosiani;ATA/Riksantikvarieämbetet;False
Arkiv;Trästockar och andra matriser;;;;SE/ATA/ENSK_252-1;https://sok.riksarkivet.se/arkiv/AezWH2pAyjEcEAd43DTAGE;;Trästockar och andra matriser;ATA/Riksantikvarieämbetet;False
Arkiv;Tynnelsö säteris arkiv;;1722;1885;SE/ATA/ENSK_120-1;https://sok.riksarkivet.se/arkiv/KJTNaPFzP2TBHbYrTRiqz4;;Tynnelsö säteri;ATA/Riksantikvarieämbetet;False
Arkiv;Wilhelm Camitz samling;;1677;1707;SE/ATA/ENSK_14-1;https://sok.riksarkivet.se/arkiv/LwscRZPF5qEqcqQawAdUZ0;;Wilhelm Camitz;ATA/Riksantikvarieämbetet;False
Arkiv;Almquist & Cöster vykortssamling;;1920;1968;SE/ATA/ENSK_250-1;https://sok.riksarkivet.se/arkiv/gKOEkdGZWawbiSfQAnq5j3;;"Almquist &amp; Cöster";ATA/Riksantikvarieämbetet;False
Arkiv;Anders Schönberg samling;;;;SE/ATA/ENSK_224-1;https://sok.riksarkivet.se/arkiv/28kCajeuQasIkB8xCX9Tq2;;Anders Schönberg;ATA/Riksantikvarieämbetet;False
Arkiv;Arkivet för Laboratoriet för isotopgeologi, C14-laboratoriet;;1953;1998;SE/ATA/ENSK_142-1;https://sok.riksarkivet.se/arkiv/nsansrAMR4ETXRw51fZk72;;Laboratoriet för isotopgeologi, C14-laboratoriet;ATA/Riksantikvarieämbetet;False
Arkiv;Arkivet för Stiftelsen Margareta Biörnstads fond;;1993;2007;SE/ATA/ENSK_16-1;https://sok.riksarkivet.se/arkiv/t2y3INBblIVNX9MxKSiA67;;Stiftelsen Margareta Biörnstads fond;ATA/Riksantikvarieämbetet;False
Arkiv;Avdelningen för tillsyn över landsantikvarieorganisationen;;1921;1978;SE/ATA/ARK3_2-3;https://sok.riksarkivet.se/arkiv/2IhrG7oGIqzBI2jsRYS1S0;;Vitterhetsakademien och Riksantikvarieämbetet;ATA/Riksantikvarieämbetet;False
