﻿Typ;Titel;Allmän anmärkning;Datum start;Datum slut;Referenskod;Länk;Tillhör arkiv;Arkivbildare/upphov;Förvaras på;Digitaliserat material finns
Arkiv;Avesta kyrkoarkiv;;1600;2000;SE/ULA/10044;https://sok.riksarkivet.se/arkiv/zeIo0SE0wWZFCm184ymzd9;;Avesta församling;Riksarkivet i Uppsala;True
Arkiv;By kyrkoarkiv, Dalarnas län;;;;SE/ULA/10148;https://sok.riksarkivet.se/arkiv/PyBpUKaIwWZTt01eMvyUeB;;By församling;Riksarkivet i Uppsala;True
Arkiv;Folkärna kyrkoarkiv, Dalarnas län;;1419;2004;SE/ULA/11247;https://sok.riksarkivet.se/arkiv/RSNcyKaIwWZTt01eMvyUeB;;Folkärna församling;Riksarkivet i Uppsala;True
Arkiv;Grytnäs kyrkoarkiv;;1615;1999;SE/ULA/10339;https://sok.riksarkivet.se/arkiv/zmIo0SE0wWZFCm184ymzd9;;Grytnäs församling;Riksarkivet i Uppsala;True
Arkiv;Horndals kyrkobokföringsdistrikt;;;;SE/ULA/12237;https://sok.riksarkivet.se/arkiv/TCNcyKaIwWZTt01eMvyUeB;;Horndals kyrkobokföringsdistrikt;Riksarkivet i Uppsala;True
Arkiv;Krylbo kyrkobokföringsdistrikt;;1931;1992;SE/ULA/11212;https://sok.riksarkivet.se/arkiv/QiNcyKaIwWZTt01eMvyUeB;;Krylbo kyrkobokföringsdistrikt;Riksarkivet i Uppsala;True
Arkiv;Lilla Nickarvets gård;;1594;1983;SE/ULA/13477;https://sok.riksarkivet.se/arkiv/jvzrxuaVrA9LECElOXbJh6;;Axelsson, Viktor|Lilla Nickarvets gård;Riksarkivet i Uppsala;True
Karta/ritning;[Charta öfwer Folkärna Sockn. Afmätt År 1652 af Framledne Landtmätaren Jonas Arwidsson];Skadad. Hanteras varsamt. Text på baksidan. Del av kartan saknas;1652;;SE/ULA/13477/B 1/3;https://sok.riksarkivet.se/arkiv/rV3yyAKTfXAdm7fZcDiO2F;Lilla Nickarvets gård;Axelsson, Viktor|Lilla Nickarvets gård;Riksarkivet i Uppsala;True
Karta/ritning;Detta bref lyder huru skogstegarna skifta [Skifteskarta av skog intill Lilla Nickarvet];;;;SE/ULA/13477/B 1/1;https://sok.riksarkivet.se/arkiv/tKWS23dPYqkccmC2BmS5l1;Lilla Nickarvets gård;Axelsson, Viktor|Lilla Nickarvets gård;Riksarkivet i Uppsala;True
Karta/ritning;Charta öfwer Folkärna Sockn. Afmätt År 1652 af Framledne Landtmätaren Jonas Arwidsson;Uppklistrad på kartong;1652;;SE/ULA/13477/B 1/2;https://sok.riksarkivet.se/arkiv/euibJNjU34UAybNyyzya1s1;Lilla Nickarvets gård;Axelsson, Viktor|Lilla Nickarvets gård;Riksarkivet i Uppsala;True
