﻿Typ;Titel;Allmän anmärkning;Datum start;Datum slut;Referenskod;Länk;Tillhör arkiv;Arkivbildare/upphov;Förvaras på;Digitaliserat material finns
Karta/ritning;[Degerfors. Bostadshus. Fasad, plan, sektion. År 1897, 1919, 1945, 1947.];;1897;;SE/RA/81002.10/4/0187:00004-00008;https://sok.riksarkivet.se/arkiv/rinH66mID4YMCBUDVhlyt2;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Bangård i Degerfors. Spårplaner. Förslag till spårändring.];;;;SE/RA/81002.04/5/0087:00002;https://sok.riksarkivet.se/arkiv/y9gP9yIa6b5XFflCXs7geC;"Statens järnvägars ritningssamling: 
Bangårdar";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Degerfors. Uthusbyggnad. Fasad, plan, sektion. År 1868.];;1868;;SE/RA/81002.10/4/0187:00009;https://sok.riksarkivet.se/arkiv/CoNqEn5YGqzRArb09DH414;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Degerfors. Stationshus och bostad. Fasad, detaljer: urskåp, vestibulvägg. År 1863, 1868.];;1863;;SE/RA/81002.10/4/0188:00001-00003;https://sok.riksarkivet.se/arkiv/35D75cHZjKsYtWV7pPq463;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Degerfors. Stationshus. Fasad, plan, sektion. År 1865, 1937, 1938.];;1865;;SE/RA/81002.10/4/0187:00001-00003;https://sok.riksarkivet.se/arkiv/avAXlaGqY4AnoVI9b8vaQ0;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Halmstad-Nässjö, HNJ. Degerfors. Godsmagasin. Detaljer. År 1946.];;1946;;SE/RA/81002.10/8/0423:00001;https://sok.riksarkivet.se/arkiv/kkTJtqVHUasWtxDayQzOCF;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Bangård i Degerfors. Spårplaner. Tomt angående stationskarlsstuga.];;;;SE/RA/81002.04/5/0087:00003;https://sok.riksarkivet.se/arkiv/J3y7NSiTyj6Zu6OJ6adiXB;"Statens järnvägars ritningssamling: 
Bangårdar";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Bangård i Degerfors. Spårplaner. Spår för Degerfors Aktiebolag. År 1874, 1877.];;1874;;SE/RA/81002.04/5/0087:00001;https://sok.riksarkivet.se/arkiv/KQyFWai30gD04Bxj0bKn24;"Statens järnvägars ritningssamling: 
Bangårdar";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Planritning över stationskarlsbostäder vid Degerfors. Nedre våningen. Plankartor över stationskarlsbostäder vid 4:e distriktet];;;;SE/RA/81002.06/#/0735:00004;https://sok.riksarkivet.se/arkiv/TYFLF0436awdmp9exuugW1;"Statens järnvägars ritningssamling: 
Järnvägsmuseets leverans";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Karta över Degerfors bangård. Bangårdar vid 4:e distriktets stationer. Daterad 1893];;1893;;SE/RA/81002.06/#/0748:00004;https://sok.riksarkivet.se/arkiv/y8kuQqSCRA7Vj5xRRlklu3;"Statens järnvägars ritningssamling: 
Järnvägsmuseets leverans";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Planritning över stationskarlsbostäder vid Degerfors. Vindsvåningen. Plankartor över stationskarlsbostäder vid 4:e distriktet];;;;SE/RA/81002.06/#/0735:00005;https://sok.riksarkivet.se/arkiv/n3JjyWLzb91Y1mJVIsHsm3;"Statens järnvägars ritningssamling: 
Järnvägsmuseets leverans";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Planritning över stationskarlsbostäder vid Degerfors. Plankartor över stationskarlsbostäder vid 4:e distriktet];;;;SE/RA/81002.06/#/0735:00006;https://sok.riksarkivet.se/arkiv/5cArTz03yH9Z46swymAbMV;"Statens järnvägars ritningssamling: 
Järnvägsmuseets leverans";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Planritning över stationskarlsbostäder vid Svartå. Plankartor över stationskarlsbostäder vid 4:e distriktet];;;;SE/RA/81002.06/#/0735:00003;https://sok.riksarkivet.se/arkiv/FY8CiQL4F4EW3OZuNXFjl2;"Statens järnvägars ritningssamling: 
Järnvägsmuseets leverans";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
