﻿Typ;Titel;Allmän anmärkning;Datum start;Datum slut;Referenskod;Länk;Tillhör arkiv;Arkivbildare/upphov;Förvaras på;Digitaliserat material finns
Arkiv;FATTIGVÅRDSSTYRELSEN;;1917;1950;SE/F246/TRASB_8-1;https://sok.riksarkivet.se/arkiv/DVwvfPG94q2dtnQdnnSTb2;;SÄBY KOMMUN.FATTIGVÅRDSSTYRELSEN;Tranås centralarkiv;False
Arkiv;HEMHJÄLPSNÄMNDEN;;1946;1951;SE/F246/TRASB_7-1;https://sok.riksarkivet.se/arkiv/vMw2Zxdnfawa65btOnnVp0;;SÄBY KOMMUN.HEMHJÄLPSNÄMNDEN;Tranås centralarkiv;False
Arkiv;SKOLARKIV;;1864;1963;SE/F246/TRASB_3-1;https://sok.riksarkivet.se/arkiv/86xmoEoINq6TfZVIH4Rn53;;SÄBY KOMMUN.SKOLARKIV;Tranås centralarkiv;False
Arkiv;BYGGNADSNÄMNDEN;;1944;1950;SE/F246/TRASB_12-1;https://sok.riksarkivet.se/arkiv/XaSSDWxbWaYSLW7dacx971;;SÄBY KOMMUN.BYGGNADSNÄMNDEN;Tranås centralarkiv;False
Arkiv;HÄLSOVÅRDSNÄMNDEN;;1930;1950;SE/F246/TRASB_15-1;https://sok.riksarkivet.se/arkiv/7OaRBgY6Uaz68dp6kzKDx4;;SÄBY KOMMUN.HÄLSOVÅRDSNÄMNDEN;Tranås centralarkiv;False
Arkiv;NYKTERHETSNÄMNDEN;;1939;1950;SE/F246/TRASB_11-1;https://sok.riksarkivet.se/arkiv/gJ4jqJGH3aYjLR2LUws4T2;;SÄBY KOMMUN.NYKTERHETSNÄMNDEN;Tranås centralarkiv;False
Arkiv;BARNAVÅRDSNÄMNDEN;;1916;1950;SE/F246/TRASB_10-1;https://sok.riksarkivet.se/arkiv/mqJaXeEP3Kz1ybE5Zk5iw1;;SÄBY KOMMUN.BARNAVÅRDSNÄMNDEN;Tranås centralarkiv;False
Arkiv;FAMILJEBIDRAGSNÄMNDEN;;1940;1943;SE/F246/TRASB_13-1;https://sok.riksarkivet.se/arkiv/R7XlRRaQGqo5fMrrFyfVzF;;SÄBY KOMMUN.FAMILJEBIDRAGSNÄMNDEN;Tranås centralarkiv;False
Arkiv;KOMMUNALSTÄMMAN;;1863;1946;SE/F246/TRASB_4-1;https://sok.riksarkivet.se/arkiv/bLt4GyyabyWq3bOHqz13rF;;SÄBY KOMMUN.KOMMUNALSTÄMMAN;Tranås centralarkiv;False
Arkiv;ARBETSLÖSHETSNÄMNDEN;;1937;1945;SE/F246/TRASB_14-1;https://sok.riksarkivet.se/arkiv/oVhQmXFLrKshVc2nBWybW3;;SÄBY KOMMUN.ARBETSLÖSHETSNÄMNDEN;Tranås centralarkiv;False
Arkiv;BRANDSTYRELSEN;;;;SE/F246/TRASB_16-1;https://sok.riksarkivet.se/arkiv/hxWWMLaMbKkBhR1tHs1SA1;;SÄBY KOMMUN.BRANDSTYRELSEN;Tranås centralarkiv;False
Arkiv;FOLKSKOLESTYRELSEN;;1919;1953;SE/F246/TRASB_1-1;https://sok.riksarkivet.se/arkiv/USjED2CsMazO4RiOBWyxpB;;SÄBY KOMMUN.FOLKSKOLESTYRELSEN;Tranås centralarkiv;False
Arkiv;KOMMUNALNÄMNDEN;;1849;1950;SE/F246/TRASB_6-1;https://sok.riksarkivet.se/arkiv/3U9yHv91CgF7Ur3lcKyxg6;;SÄBY KOMMUN.KOMMUNALNÄMNDEN;Tranås centralarkiv;False
Arkiv;KOMMUNALFULLMÄKTIGE;;1919;1950;SE/F246/TRASB_5-1;https://sok.riksarkivet.se/arkiv/g8zw35cKJoN2efePXeQHh7;;SÄBY KOMMUN.KOMMUNALFULLMÄKTIGE;Tranås centralarkiv;False
Arkiv;SKOLBIBLIOTEK;;1921;1939;SE/F246/TRASB_2-1;https://sok.riksarkivet.se/arkiv/66IjrWLFeqYEnpZfqy00r1;;SÄBY KOMMUN.SKOLBIBLIOTEK;Tranås centralarkiv;False
Arkiv;KRISTIDSNÄMNDEN;;1942;1949;SE/F246/TRASB_17-1;https://sok.riksarkivet.se/arkiv/CYW04lKrEK6kpm44Oi5oy4;;SÄBY KOMMUN.KRISTIDSNÄMNDEN;Tranås centralarkiv;False
Arkiv;PENSIONSNÄMNDEN;;1914;1950;SE/F246/TRASB_9-1;https://sok.riksarkivet.se/arkiv/suDguZtqlqMyVzVATtmD0B;;SÄBY KOMMUN.PENSIONSNÄMNDEN;Tranås centralarkiv;False
Arkiv;BYGGNADSNÄMNDEN I GRIPENBERG;;1929;1947;SE/F246/TRASB_18-1;https://sok.riksarkivet.se/arkiv/TMxsMp7kp4wkvGNmzkHRj6;;SÄBY KOMMUN.BYGGNADSNÄMNDEN I GRIPENBERG;Tranås centralarkiv;False
Arkiv;BRANDSTYRELSEN I SOMMEN;;1926;1973;SE/F246/TRASB_20-1;https://sok.riksarkivet.se/arkiv/dyvvUsKPEI5N2Mu1ngWAV5;;SÄBY KOMMUN.BRANDSTYRELSEN I SOMMEN;Tranås centralarkiv;False
Arkiv;BYGGNADSNÄMNDEN I SOMMEN;;1929;1955;SE/F246/TRASB_19-1;https://sok.riksarkivet.se/arkiv/VUFe7OJdIa6zU45v1GGj64;;SÄBY KOMMUN.BYGGNADSNÄMNDEN I SOMMEN;Tranås centralarkiv;False
Arkiv;HÄLSOVÅRDSNÄMNDEN I ÅSVALLEHULT;;1909;1917;SE/F246/TRASB_21-1;https://sok.riksarkivet.se/arkiv/U8lcA0zzqDFdase2WNfvm1;;SÄBY KOMMUN.HÄLSOVÅRDSNÄMNDEN I ÅSVALLEHULT;Tranås centralarkiv;False
Arkiv;SLÄKTEN POSSE AF SÄBY;;;;SE/UUB/REA000135681;https://sok.riksarkivet.se/arkiv/wZTL7NfUQ4cuyCJ9GvSaV1;;POSSE AF SÄBY;Uppsala universitetsbibliotek. Handskrifter och musikalier;False
Arkiv;Badförening Vallox-Säby;;1957;1968;SE/FAC/Fragment 61:3;https://sok.riksarkivet.se/arkiv/n4H2ylhKLQ9GcebMwbAD54;;Badförening Vallox-Säby;Folkrörelsearkivet för Uppsala län;False
Arkiv;Säby gård, Kil;;1878;1893;SE/FAS/FA_709-1;https://sok.riksarkivet.se/arkiv/b21nj60E7KczHFMphP1At1;;Säby gård, Kil;Föreningsarkivet i Värmland;False
Arkiv;Säby kyrkoarkiv;;1580;1999;SE/VALA/00361;https://sok.riksarkivet.se/arkiv/QP3vyavqQWZTuu1eMvyUeB;;Säby församling;Riksarkivet i Vadstena;True
Arkiv;Säby Nordgård i Stenkyrka arkiv - GLA/A0511;;1677;1968;SE/GLA/10459;https://sok.riksarkivet.se/arkiv/pYmxXw5trH6cyG018W43t3;;Säby Nordgård;Riksarkivet i Göteborg;False
Arkiv;Värmlands Säby Metodistförsamling, Visnum;;1907;1946;SE/FAS/FA_5992-1;https://sok.riksarkivet.se/arkiv/swvQqaDu4aY3yQpvyyyCeB;;Värmlands Säby Metodistförsamling, Visnum;Föreningsarkivet i Värmland;False
Arkiv;Säby landskommun.  Kommunalstämmans arkiv;;1928;1951;SE/M013/CA_32101-1;https://sok.riksarkivet.se/arkiv/O1s7JsoV9aocW8cVKYGrS3;;Säby landskommun. Kommunalstämman;Landskrona Stadsarkiv;False
Arkiv;Sv Lantarbetareförbundet avd 82, Värmlands-Säby, Visnum;;1893;1961;SE/FAS/FA_3030-1;https://sok.riksarkivet.se/arkiv/l0uxp3RieqgEXTRCEyxUi4;;Sv Lantarbetareförbundet avd 82, Värmlands-Säby, Visnum;Föreningsarkivet i Värmland;False
Arkiv;NTO Logen 1550 Förgätmigej, Värmlands Säby, Visnum;;1936;1943;SE/FAS/FA_3028-1;https://sok.riksarkivet.se/arkiv/hPOyFgcULwT6IOXDLyydsQ;;NTO Logen 1550 Förgätmigej, Värmlands Säby, Visnum;Föreningsarkivet i Värmland;False
Arkiv;CARL RYLANDER;;1918;1989;SE/E006/REA000108461;https://sok.riksarkivet.se/arkiv/VklxVQBkY4wkY07z8g1z01;;RYLANDER, CARL;Östergötlands museum;False
Arkiv;Oscar Aldéns levnadsskildring;;1937;1949;SE/RA/720691;https://sok.riksarkivet.se/arkiv/EOzn7qJDweZJW8018W43t3;;Aldén, Oskar;Riksarkivet i Stockholm/Täby;False
Arkiv;SAMUEL GUSTAV MELLIN;;;;SE/E006/REA000107798;https://sok.riksarkivet.se/arkiv/z5FwjU5sBwRCBQmcIftEJ6;;MELLIN, GUSTAF SAMUEL;Östergötlands museum;False
Arkiv;Säbyholms Arbetares Svinförsäkringsförening;;1911;1965;SE/M012/624;https://sok.riksarkivet.se/arkiv/r5vgbI4gQq6RBkCVHySw96;;Säbyholms Arbetares Svinförsäkringsförening;Arbetarrörelsens Arkiv i Landskrona;False
Arkiv;Carl Fredrik Tranchells gåva;"Ingående arkivbildare: Malmöhus läns hushållningssällskap. Rönnebergs härads kontraktskommitté; 1859-1874; I:1. Hagelskadeförsäkringsföreningen för Skåne och Halland; 1861-1874; I:1. Föreningen till skånska hästavelns befrämjande; 1861-1870; I:1. Säby kommun; 1863-1870 kommunalstämmoprotokoll; I:1. Stearinfabriken i Landskrona; 1865-1867; I:1. Alnarps lantbruksinstitut; 1869/70- 1873/74; I:1. Livränte- och kapitalforskningsanstalten för Malmöhus län; I:1, m.fl.";1859;1909;SE/LLA/30095;https://sok.riksarkivet.se/arkiv/NjfpljSg3460ZzU6H0Uji5;;Föreningen för skånska hästavelns främjande|Säby kommun|Stearinfabriken i Landskrona|Alnarps lantbruksinstitut|Livränte- och kapitalförsäkringsanstalten för Malmöhus län|Skånska Sockerfabriks AB|Helsingborgs kopparverks AB|Allmänna Svenska Utsädes AB|Svinslakteri AB i Landskrona|Sydsvenska Kraft AB|Markaryd-Värnamo järnväg|Konstgödningsfabriks AB i Landskrona|Brogårda och Tibbarps kolfält|Malmöhus läns hushållningssällskap. Rönnebergs härads kontraktskommitté;Riksarkivet i Lund;False
Arkiv;Ekstrand Ernst;Se: Landskrona ArbetarekommunStadsfullmäktige i LandskronaSv. GjutareförbundetNOV i Landskrona;1899;1951;SE/M012/69;https://sok.riksarkivet.se/arkiv/cMyuPGAk0oNA4nKescVd70;;Ekstrand Ernst;Arbetarrörelsens Arkiv i Landskrona;False
Arkiv;Skånska Sockerfabriks AB:s arkiv;;1760;1913;SE/LLA/30648:085;https://sok.riksarkivet.se/arkiv/obLm2RKUeK6qNVQwpzrCX5;;Svenska Sockerfabriks AB. Skånska Sockerfabriks AB;Riksarkivet i Lund;False
Arkiv;Johnsson Jöns / Anna Månsdotter;;1867;1918;SE/M012/166;https://sok.riksarkivet.se/arkiv/9TFm0YNnvq6Yz0zDV69gw7;;Johnsson Jöns / Anna Månsdotter;Arbetarrörelsens Arkiv i Landskrona;False
Arkiv;SOFIA CHRISTINA STENBOCK;;1651;" 1651";SE/UUB/REA000137152;https://sok.riksarkivet.se/arkiv/vkmp9MmYWq6fcB1jyuJXg5;;STENBOCK, SOFIA CHRISTINA;Uppsala universitetsbibliotek. Handskrifter och musikalier;False
Arkiv;Säbyholm och omnejds Grovarbetarefackförening;Fragment.Det är en av landets äldsta lantarbetarefackföreningar, om inte den äldsta. den bildades den 2 januari 1898 av lantarbetare vid Säbyholms, Hildesborgs, Hilleshög, Mariebergs och Killebergs gårdar belägna strax utanför Landskrona.  Under en tid var fackföreningen knuten till Grov- och Fabriksarbetareförbundet, men då Skånska Lantarbetareförbundet bildades 1904 knöts de i stället dit. Eventuellt upphörde fackföreningen 1909 för en kortare eller längre period. Nästa tillfälle då den lämnar några spår är 1916 då den ansluter sig till Svenska Lantarbetareförbundet avdelning 36 Landskrona.;1898;1923;SE/M012/623;https://sok.riksarkivet.se/arkiv/7ev12JHVd4II9nLQyacWQ3;;Säbyholm och omnejds Grovarbetarefackförening;Arbetarrörelsens Arkiv i Landskrona;False
Arkiv;KOMMUNFULLMÄKTIGE;;1970;2006;SE/F246/TRAKOM_1-1;https://sok.riksarkivet.se/arkiv/Igqg1yZHOo58IilVmX8gH3;;TRANÅS KOMMUN.KOMMUNFULLMÄKTIGE;Tranås centralarkiv;False
Arkiv;Dalslands jv AB;;1874;1949;SE/RA/420333/012;https://sok.riksarkivet.se/arkiv/WqANeBUQrH6d0002H087k3;Statens järnvägar med föregångare Enskilda järnvägar (samlingspost);Statens järnvägar|Kil-Fryksdalens Järnväg AB|Östra Wärmlands Järnvägsaktiebolag;Riksarkivet i Stockholm/Täby;False
Arkiv;Trollhättan - Nossebro jv AB;;1910;1948;SE/RA/420333/143;https://sok.riksarkivet.se/arkiv/1aENeBUQrH6d0002H087k3;Statens järnvägar med föregångare Enskilda järnvägar (samlingspost);Statens järnvägar|Kil-Fryksdalens Järnväg AB|Östra Wärmlands Järnvägsaktiebolag;Riksarkivet i Stockholm/Täby;False
Arkiv;Östra Värmlands jv AB;;1872;1917;SE/RA/420333/198;https://sok.riksarkivet.se/arkiv/FKENeBUQrH6d0002H087k3;Statens järnvägar med föregångare Enskilda järnvägar (samlingspost);Statens järnvägar|Kil-Fryksdalens Järnväg AB|Östra Wärmlands Järnvägsaktiebolag;Riksarkivet i Stockholm/Täby;False
