﻿Name;Type;Date from;Date up to;Link to archive record;Is part of 1950;Sweref99 N;Sweref99 E;WGS84 lat;WGS84 long
Bälinge;Bebyggelseenhet;;;https://sok.riksarkivet.se/topografi/12110;Nederluleå församling;7296407.3937;818853.9321;65.6311;21.9366
Bälinge;Bebyggelseenhet;;;https://sok.riksarkivet.se/topografi/13644;Bälinge församling (Uppsala län);6647908.9838;641222.5073;59.9443;17.528
Bälinge härad;Härad / stad / skeppslag;;;https://sok.riksarkivet.se/topografi/153003300;;;;;
Bälinge pastorat;Pastorat;;;https://sok.riksarkivet.se/topografi/010901500;;;;;
Bälinge kommun;Kommun / stad / köping;1863;1970;https://sok.riksarkivet.se/topografi/038000031;;;;;
Bälinge kommun;Kommun / stad / köping;1863;1951;https://sok.riksarkivet.se/topografi/048000028;;;;;
Bälinge pastorat;Pastorat;;1940;https://sok.riksarkivet.se/topografi/040506501;;;;;
Bälinge kommun;Kommun / stad / köping;1863;1951;https://sok.riksarkivet.se/topografi/158200005;;;;;
Tystberga-Bälinge församling;Socken / församling;1998;2001;https://sok.riksarkivet.se/topografi/048020001;Södermanlands län;;;;
Bälinge;Bebyggelseenhet;;;https://sok.riksarkivet.se/topografi/856;Närtuna församling;6624730.1782;676387.1281;59.723;18.1369
Bälinge församling (Älvsborgs län);Socken / församling;;1966;https://sok.riksarkivet.se/topografi/158201003;Alingsås kommun|Västergötland|Älvsborgs län;;;;
Bälinge församling (Södermanlands län);Socken / församling;;1997;https://sok.riksarkivet.se/topografi/048024000;Nyköpings kommun|Södermanland|Södermanlands län;;;;
Bälinge församling (Uppsala län);Socken / församling;;2009;https://sok.riksarkivet.se/topografi/038021000;Uppsala kommun|Uppland|Uppsala län;;;;
Bälinge, Vaksala, Rasbo, Norunda, Örbyhus domsaga;Domsaga / rådhusrätt;1689;1714;https://sok.riksarkivet.se/topografi/100041301;;;;;
Jumkils socken (del i Bälinge hd);Sockendel / skate;;;https://sok.riksarkivet.se/topografi/038018001;Uppsala län;;;;
Bälinge, Vaksala, Rasbo, Ulleråkers, Hagunda, Norunda, Örbyhus domsaga;Domsaga / rådhusrätt;1680;1688;https://sok.riksarkivet.se/topografi/100040301;;;;;
