﻿Typ;Titel;Allmän anmärkning;Datum start;Datum slut;Referenskod;Länk;Tillhör arkiv;Arkivbildare/upphov;Förvaras på;Digitaliserat material finns
Arkiv;SKÅNSKA HUSARREGEMENTET;;;;SE/M031/HSA09_20-1;https://sok.riksarkivet.se/arkiv/axKiYrVUkqUmlaDw4teqi2;;SKÅNSKA HUSARREGEMENTET;Kulturmagasinet/Helsingborgs museer;False
Arkiv;Skånska husarregementet;;1673;1930;SE/KrA/0165;https://sok.riksarkivet.se/arkiv/pumAIONM4KomvuP9LP7jr3;;Skånska husarregementet;Riksarkivet i Täby, Krigsarkivet;False
Arkiv;Underbefälsföreningen vid Skånska husarregementet (K 2);;1926;1952;SE/KrA/0993/001;https://sok.riksarkivet.se/arkiv/DBeUg0mMjKosMqwVRnVw32;Intresseföreningar för officerare och befäl;;Riksarkivet i Täby, Krigsarkivet;False
Arkiv;Kassaförvaltningen;;;;SE/KrA/0165/017:Ö;https://sok.riksarkivet.se/arkiv/yPZBqzrNLjCfHaUyAyjySw0;Skånska husarregementet;Skånska husarregementet;Riksarkivet i Täby, Krigsarkivet;False
Arkiv;Läkarexpeditionen;;;;SE/KrA/0165/007:Ö;https://sok.riksarkivet.se/arkiv/JjulWZPMyo7D7uE1jtWTj5;Skånska husarregementet;Skånska husarregementet;Riksarkivet i Täby, Krigsarkivet;False
Arkiv;Regementsskrivarekontoret;;;;SE/KrA/0165/005:Ö;https://sok.riksarkivet.se/arkiv/adHTLxZhyAHMAbLR47JCP2;Skånska husarregementet;Skånska husarregementet;Riksarkivet i Täby, Krigsarkivet;False
Arkiv;Veterinärexpeditionen;;;;SE/KrA/0165/008:Ö;https://sok.riksarkivet.se/arkiv/N3XnyWM3igLDaapSIX2V77;Skånska husarregementet;Skånska husarregementet;Riksarkivet i Täby, Krigsarkivet;False
Arkiv;II. Bataljonen (Landskronaavdelningen): Expeditionen;;;;SE/KrA/0165/021:Ö;https://sok.riksarkivet.se/arkiv/ceGKNZUGTqQq6VMzBbErs1;Skånska husarregementet;Skånska husarregementet;Riksarkivet i Täby, Krigsarkivet;False
Arkiv;Exercisskvadronen;;;;SE/KrA/0165/019:Ö;https://sok.riksarkivet.se/arkiv/7kdwAzN3lgDDaW1B78QKQ0;Skånska husarregementet;Skånska husarregementet;Riksarkivet i Täby, Krigsarkivet;False
Arkiv;Truppavdelning;Hela arkivet är avhemligat.;;;SE/KrA/0165/003:H;https://sok.riksarkivet.se/arkiv/9xVJxESa4KYr341EwEWHj2;Skånska husarregementet;Skånska husarregementet;Riksarkivet i Täby, Krigsarkivet;False
Arkiv;9. Hoby skvadron;;;;SE/KrA/0165/036:Ö;https://sok.riksarkivet.se/arkiv/uQtQWyB2KILUPBiF7dUB86;Skånska husarregementet;Skånska husarregementet;Riksarkivet i Täby, Krigsarkivet;False
Arkiv;Majorsexpeditionen;;;;SE/KrA/0165/004:Ö;https://sok.riksarkivet.se/arkiv/haR9hv6StasmuCwrVr2ek0;Skånska husarregementet;Skånska husarregementet;Riksarkivet i Täby, Krigsarkivet;False
Arkiv;Detachementet i Uppsala;;;;SE/KrA/0165/027:Ö;https://sok.riksarkivet.se/arkiv/wIMxIxgadqgUhgfdsqdGB0;Skånska husarregementet;Skånska husarregementet;Riksarkivet i Täby, Krigsarkivet;False
Arkiv;II. Bataljonen (Landskronaavdelningen): Kasernavdelningen;;;;SE/KrA/0165/024:Ö;https://sok.riksarkivet.se/arkiv/AKzdrMl1EYRHKS5KNKw141;Skånska husarregementet;Skånska husarregementet;Riksarkivet i Täby, Krigsarkivet;False
Arkiv;II bataljonen Landskrona;Hela arkivet är avhemligat.;;;SE/KrA/0165/021:H;https://sok.riksarkivet.se/arkiv/E7qxS9dVv4I1f58eZaN7P2;Skånska husarregementet;Skånska husarregementet;Riksarkivet i Täby, Krigsarkivet;False
Arkiv;10. Arrie skvadron;;;;SE/KrA/0165/037:Ö;https://sok.riksarkivet.se/arkiv/hCcwFhjZFaYjApN0zShwJ6;Skånska husarregementet;Skånska husarregementet;Riksarkivet i Täby, Krigsarkivet;False
Arkiv;Sjukvårdsavdelningen;;;;SE/KrA/0165/015:Ö;https://sok.riksarkivet.se/arkiv/otE7aTi2ZKYu2y4lEMaJJ0;Skånska husarregementet;Skånska husarregementet;Riksarkivet i Täby, Krigsarkivet;False
Arkiv;II. Bataljonen (Landskronaavdelningen): Sjukavdelningen;;;;SE/KrA/0165/025:Ö;https://sok.riksarkivet.se/arkiv/WoJyWlbQkoNL0qgRSzk478;Skånska husarregementet;Skånska husarregementet;Riksarkivet i Täby, Krigsarkivet;False
Arkiv;II. Bataljonen (Landskronaavdelningen): Intendentur- och kassaförvaltning;;;;SE/KrA/0165/022:Ö;https://sok.riksarkivet.se/arkiv/V5i8E5SH3aIkERUC75gLQ1;Skånska husarregementet;Skånska husarregementet;Riksarkivet i Täby, Krigsarkivet;False
Arkiv;5. Bjäre härads skvadron (fr 1/9 1908 benämnd 3 skv);;;;SE/KrA/0165/032:Ö;https://sok.riksarkivet.se/arkiv/ZH7f3lJbm4c2UfiVrHJfu0;Skånska husarregementet;Skånska husarregementet;Riksarkivet i Täby, Krigsarkivet;False
Arkiv;8. Landskrona skvadron;;;;SE/KrA/0165/035:Ö;https://sok.riksarkivet.se/arkiv/iMUCfmMyqYR3z8zcZ7rgdJ;Skånska husarregementet;Skånska husarregementet;Riksarkivet i Täby, Krigsarkivet;False
Arkiv;Byggnadsavdelningen;;;;SE/KrA/0165/013:Ö;https://sok.riksarkivet.se/arkiv/3Nb25EyCfI75exeABYVGR0;Skånska husarregementet;Skånska husarregementet;Riksarkivet i Täby, Krigsarkivet;False
Arkiv;Intendenturavdelningen;;;;SE/KrA/0165/014:Ö;https://sok.riksarkivet.se/arkiv/zaARe17XpQNAeAUUSzdvYF;Skånska husarregementet;Skånska husarregementet;Riksarkivet i Täby, Krigsarkivet;False
Arkiv;Veterinäravdelningen;;;;SE/KrA/0165/016:Ö;https://sok.riksarkivet.se/arkiv/kl5w9xZ2Wa6JEFo6rMi1F0;Skånska husarregementet;Skånska husarregementet;Riksarkivet i Täby, Krigsarkivet;False
Arkiv;II. Bataljonen (Landskronaavdelningen): Veterinäravdelningen;;;;SE/KrA/0165/026:Ö;https://sok.riksarkivet.se/arkiv/DnEiXR2JrKAuwHvhLegc02;Skånska husarregementet;Skånska husarregementet;Riksarkivet i Täby, Krigsarkivet;False
