﻿Typ;Titel;Allmän anmärkning;Datum start;Datum slut;Referenskod;Länk;Tillhör arkiv;Arkivbildare/upphov;Förvaras på;Digitaliserat material finns
Serie;Ryda sportfält: byggnadshandlingar;Se även Centrala byggnadskommitten.;;;SE/BSA/BSA_506-1/F 2 BRR;https://sok.riksarkivet.se/arkiv/blCHxqslYqs7Iexn0qxe02;Borås idrottsnämnd;Borås idrottsnämnd;Borås stadsarkiv;False
Serie;Ryda sportfält: Byggnadshandlingar;Se även Idrottsnämnden.;;;SE/BSA/BSA_503-1/F 1 RBO;https://sok.riksarkivet.se/arkiv/zzUAiffVPnDW0R9rbb3TS4;Borås centrala byggnadskommitté, CBK;Borås centrala byggnadskommitté, CBK;Borås stadsarkiv;False
Serie;Ryda sportfält: protokoll med bilagor;;;;SE/BSA/BSA_503-1/A 3 RBO;https://sok.riksarkivet.se/arkiv/lr0zt5qASIVTYS9ijGSIe5;Borås centrala byggnadskommitté, CBK;Borås centrala byggnadskommitté, CBK;Borås stadsarkiv;False
Serie;Redovisningar över Karl Johanssons i Ryda donation;;;;SE/BSA/BSA_372-1/G 6 C;https://sok.riksarkivet.se/arkiv/WGA8oPhgK4gMcX8sk8lz34;Torpa kommunalnämnd;Torpa kommunalnämnd;Borås stadsarkiv;False
Volym;;Pet  Ryda;2012;;SE/BSA/BSA_5003-1/F 1 AA/2018:1824;https://sok.riksarkivet.se/arkiv/TWZPyS1vj2FShkcOLbQzI4;Borås miljö- och konsumentnämnd;Borås miljö- och konsumentnämnd;Borås stadsarkiv;False
Volym;;Prän  Ryda;2009;;SE/BSA/BSA_1298-1/E 2 BC/2018:1746;https://sok.riksarkivet.se/arkiv/42ZSesx3hKEJpYmiDwcDV1;Borås miljönämnd;Borås miljönämnd;Borås stadsarkiv;False
Volym;;Ryd-Ryda;1996;;SE/BSA/BSA_1298-1/E 2 BA/2008:0147;https://sok.riksarkivet.se/arkiv/n9WbDRov246jnNykKRKY54;Borås miljönämnd;Borås miljönämnd;Borås stadsarkiv;False
Volym;;R-Ryda;1991;;SE/BSA/BSA_1298-1/E 2 BA/2004:0975;https://sok.riksarkivet.se/arkiv/MyThkILOMI73OtNDesqqR0;Borås miljönämnd;Borås miljönämnd;Borås stadsarkiv;False
Volym;;Po-Ryda;1995;;SE/BSA/BSA_1298-1/E 2 BA/2008:0114;https://sok.riksarkivet.se/arkiv/19s8zNcHIQPQyBWfuXNQC9;Borås miljönämnd;Borås miljönämnd;Borås stadsarkiv;False
Volym;;R-Ryda;1993;;SE/BSA/BSA_1298-1/E 2 BA/2004:1024;https://sok.riksarkivet.se/arkiv/8nvJIQohV4zAxdZeCKdJH6;Borås miljönämnd;Borås miljönämnd;Borås stadsarkiv;False
Volym;;Rydas  Rydbo;2007;;SE/BSA/BSA_1298-1/E 2 BC/2018:1704;https://sok.riksarkivet.se/arkiv/1cube2cyUAB57ZkoYjz4h5;Borås miljönämnd;Borås miljönämnd;Borås stadsarkiv;False
Volym;;O - Ryda;2004;;SE/BSA/BSA_1298-1/E 2 BB/2015:0843;https://sok.riksarkivet.se/arkiv/UNSLPYlW44MD4sr6raGoY1;Borås miljönämnd;Borås miljönämnd;Borås stadsarkiv;False
Volym;;L-Ryda;1989;1991;SE/BSA/BSA_1298-1/F 5 A/2004:1039;https://sok.riksarkivet.se/arkiv/Lxyw4CEzH97Zc0cTSb1zHF;Borås miljönämnd;Borås miljönämnd;Borås stadsarkiv;False
Volym;;Ri-Ryda;1994;;SE/BSA/BSA_1298-1/E 2 BA/2005:0415;https://sok.riksarkivet.se/arkiv/pJEL3Noxn4z9Nbz2UjxlyF;Borås miljönämnd;Borås miljönämnd;Borås stadsarkiv;False
Volym;;Provaren 2 - Ryda;2001;;SE/BSA/BSA_1298-1/E 2 BC/2015:0927;https://sok.riksarkivet.se/arkiv/TI98ERVxX4w1fPRU0WR0X0;Borås miljönämnd;Borås miljönämnd;Borås stadsarkiv;False
Volym;;Ryda - Rydboholm 1:421;1999;;SE/BSA/BSA_1298-1/E 2 BC/2015:0877;https://sok.riksarkivet.se/arkiv/DpK3plNcm4UAy3dBWis7Y7;Borås miljönämnd;Borås miljönämnd;Borås stadsarkiv;False
Volym;;"Ritningar ang. ""Ryda fattiggård"". 6 blad.";1957;;SE/BSA/BSA_530-1/J 2/1969:0220;https://sok.riksarkivet.se/arkiv/3XipIK51BaE39nPKMmb4O1;Borås fastighetsnämnd;Borås fastighetsnämnd;Borås stadsarkiv;False
Volym;;Utdrag av charta över Ryda bys odalägor. Kopia.;1909 (1792);;SE/BSA/BSA_596-1/F 3 C/1989:1452;https://sok.riksarkivet.se/arkiv/O4d1OBezG21OJcrcGoI6T3;Borås drätselkammare;Borås drätselkammare;Borås stadsarkiv;False
