﻿Typ;Titel;Allmän anmärkning;Datum start;Datum slut;Referenskod;Länk;Tillhör arkiv;Arkivbildare/upphov;Förvaras på;Digitaliserat material finns
Fotografi;Rottneros bruk, Rottneros	Värmlands län;;;;SE/KrA/0202/044:H/K 1 a/K 1ac/H 3285;https://sok.riksarkivet.se/arkiv/I27gAiSjtq6GOVvoxfN7l2;Försvarsstaben;Överbefälhavaren;Riksarkivet i Täby, Krigsarkivet;False
Fotografi;Rottneros	Värmlands län;;;;SE/KrA/0202/044:H/K 1 a/K 1ac/H 3283;https://sok.riksarkivet.se/arkiv/wC1nWnIgd4wVYQyb0buKa3;Försvarsstaben;Överbefälhavaren;Riksarkivet i Täby, Krigsarkivet;False
Fotografi;Rottneros	Värmlands län;;;;SE/KrA/0202/044:H/K 1 a/K 1ab/F 2106;https://sok.riksarkivet.se/arkiv/yEEXYak0ww1JSDmMNZ0SQ1;Försvarsstaben;Överbefälhavaren;Riksarkivet i Täby, Krigsarkivet;False
Fotografi;Rottneros	Värmlands län;;;;SE/KrA/0202/044:H/K 1 a/K 1af/N 0987;https://sok.riksarkivet.se/arkiv/L1jP5hKbBqs67qDaGJbtz0;Försvarsstaben;Överbefälhavaren;Riksarkivet i Täby, Krigsarkivet;False
Fotografi;Rottneros	Värmlands län;;;;SE/KrA/0202/044:H/K 1 a/K 1ac/H 3284;https://sok.riksarkivet.se/arkiv/WoiZoz78fYLAzE5udAyfi4;Försvarsstaben;Överbefälhavaren;Riksarkivet i Täby, Krigsarkivet;False
Fotografi;Rottneros	Värmlands län;;;;SE/KrA/0202/044:H/K 1 a/K 1ab/F 2107;https://sok.riksarkivet.se/arkiv/IjOIBeb2yAD85cTUcbHVD2;Försvarsstaben;Överbefälhavaren;Riksarkivet i Täby, Krigsarkivet;False
Fotografi;Rottneros	Värmlands län;;;;SE/KrA/0202/044:H/K 1 a/K 1ab/F 2105;https://sok.riksarkivet.se/arkiv/vuCVIyY8Dw95mcpE3lR8o0;Försvarsstaben;Överbefälhavaren;Riksarkivet i Täby, Krigsarkivet;False
Fotografi;Rottneälv, Rottneros	Värmlands län;Fotograf: Oscar Bladh;;;SE/KrA/0202/044:H/K 1 a/K 1aa/D 0923;https://sok.riksarkivet.se/arkiv/ykvoIRQ53QLMeRjbiPxKz2;Försvarsstaben;Överbefälhavaren;Riksarkivet i Täby, Krigsarkivet;False
Fotografi;Rottneros bruk	Värmlands län;Fotograf: Oscar Bladh;1927;;SE/KrA/0202/044:H/K 1 a/K 1aa/C 1119;https://sok.riksarkivet.se/arkiv/p1Y4KlGU9akoNfkmtd6R40;Försvarsstaben;Överbefälhavaren;Riksarkivet i Täby, Krigsarkivet;False
Fotografi;Rottneros bruk	Värmlands län;Fotograf: Oscar Bladh;1927;;SE/KrA/0202/044:H/K 1 a/K 1aa/C 1120;https://sok.riksarkivet.se/arkiv/6xCZdOaXd4oIrk7NOMHq22;Försvarsstaben;Överbefälhavaren;Riksarkivet i Täby, Krigsarkivet;False
Fotografi;Rottneros, timmermagasin i Rottneälv	Värmlands län;Fotograf: Oscar Bladh;;;SE/KrA/0202/044:H/K 1 a/K 1aa/D 0924;https://sok.riksarkivet.se/arkiv/PSWDpEAds4Ypcfzh2nQI16;Försvarsstaben;Överbefälhavaren;Riksarkivet i Täby, Krigsarkivet;False
Fotografi;Rottneros, timmermagasin i Rottneälv	Värmlands län;Fotograf: Oscar Bladh;;;SE/KrA/0202/044:H/K 1 a/K 1aa/D 0922;https://sok.riksarkivet.se/arkiv/QWICwTiXCq6SiMAHqvSr92;Försvarsstaben;Överbefälhavaren;Riksarkivet i Täby, Krigsarkivet;False
