﻿Typ;Titel;Allmän anmärkning;Datum start;Datum slut;Referenskod;Länk;Tillhör arkiv;Arkivbildare/upphov;Förvaras på;Digitaliserat material finns
Arkiv;159:e båtsmansroten Tommings, Indals sn, arkiv;;1855;;SE/HLA/3012482;https://sok.riksarkivet.se/arkiv/MTBtYZzn2YBPGxVGHEbwQ5;;159:e båtsmansroten Tomming, Indals sn;Riksarkivet i Härnösand;False
Arkiv;A J Lindgrens järnhandels AB i Sundsvall arkiv;;1880;1943;SE/HLA/3010015;https://sok.riksarkivet.se/arkiv/nyn5pk34R2B0JyKwee40s0;;A J Lindgrens järnhandel AB i Sundsvall;Riksarkivet i Härnösand;False
Arkiv;Alnö kyrkoarkiv;;1721;1999;SE/HLA/1010002;https://sok.riksarkivet.se/arkiv/zwOgTch62IPGVd0ziWxRL2;;Alnö församling;Riksarkivet i Härnösand;True
Arkiv;Attmars kommun;;;;SE/SVAR/Svallkn-231220032;https://sok.riksarkivet.se/arkiv/cOQWN7FRMqz16Rn7ppCt55;;;Svensk Arkivinformation Ramsele;True
Arkiv;Attmars kyrkoarkiv;;1593;1999;SE/HLA/1010009;https://sok.riksarkivet.se/arkiv/j1DHq2oJmKw5gAFLMy4dd0;;Attmars församling;Riksarkivet i Härnösand;True
Arkiv;Galtströms bruk;;1872;1908;SE/ULA/13002;https://sok.riksarkivet.se/arkiv/fB06OzZKBALFsGXhxkfBz1;;Galtströms bruk;Riksarkivet i Uppsala;False
Arkiv;Gårdsarkiv, Berga nr 6, Njurunda sn, Västernorrlands län;Deponenten avliden 3/12 1995.;1700-tal;1800-tal;SE/HLA/3010776;https://sok.riksarkivet.se/arkiv/yJLsfnyBEb0enUpzn56SjS;;Gårdsarkiv, Berga 6, Njurunda, Västernorrlands län (D:164);Riksarkivet i Härnösand;False
Arkiv;Gårdsarkiv, Fanbyn, Stöde sn, Västernorrlands län;;1805;1938;SE/HLA/3010411;https://sok.riksarkivet.se/arkiv/4Q06oHLZOaA47UVM0hX7c0;;Fanbyns gårdar i Stöde;Riksarkivet i Härnösand;False
Arkiv;Handlingar rörande fastigheter i Indal och Ljustorp;;1796;1995;SE/HLA/3012481;https://sok.riksarkivet.se/arkiv/hsz6X7osWo3KDzeXsYbA4C;;;Riksarkivet i Härnösand;False
Arkiv;Holms kyrkoarkiv;;1541;1999;SE/HLA/1010074;https://sok.riksarkivet.se/arkiv/3zktOEOd0AB6ijfpqxOmj5;;Holms församling;Riksarkivet i Härnösand;True
Arkiv;Indals kyrkoarkiv;;1645;1999;SE/HLA/1010090;https://sok.riksarkivet.se/arkiv/dbvQegqEM42YRTcrq3j053;;Indals församling;Riksarkivet i Härnösand;True
Arkiv;Inskrivningsdomarens i Medelpads östra domsaga arkiv;;1887;1964;SE/HLA/1040249;https://sok.riksarkivet.se/arkiv/7Oc5kIXDfKg4CKokbhGWn0;;Inskrivningsdomaren i Medelpads östra domsaga;Riksarkivet i Härnösand;True
Arkiv;Lidens kyrkoarkiv;;1679;1999;SE/HLA/1010111;https://sok.riksarkivet.se/arkiv/wJY777FBRKMkwSRWUl3e33;;Lidens församling;Riksarkivet i Härnösand;True
Arkiv;Nils August Flodéns samling;;1825;1967;SE/HLA/3012586;https://sok.riksarkivet.se/arkiv/vwv0J46sGKAddLnf6EE3m2;;Flodén, Nils August;Riksarkivet i Härnösand;False
Arkiv;Njurunda kyrkoarkiv;;1593;1999;SE/HLA/1010136;https://sok.riksarkivet.se/arkiv/ceNs3d1olaMh9y37e1bl40;;Njurunda församling;Riksarkivet i Härnösand;True
Arkiv;Selångers kyrkoarkiv;;1577;1999;SE/HLA/1010170;https://sok.riksarkivet.se/arkiv/gStrLCCyyXDXzQez4pJoXJ;;Selångers församling;Riksarkivet i Härnösand;True
Arkiv;Sidsjöns sjukhus. Intendentens arkiv;;1939;1966;SE/HLA/1260011;https://sok.riksarkivet.se/arkiv/s9vgvHb9tK6m88UTR5LqR3;;Sidsjöns sjukhus. Intendenten|Sidsjöns sjukhus. Företagsnämnden|Sidsjöns sjukhus. Predikanten|Sidsjöns sjukhus. Sekreteraren;Riksarkivet i Härnösand;True
Arkiv;Sköns kyrkoarkiv;;1636;1999;SE/HLA/1010180;https://sok.riksarkivet.se/arkiv/FQJGhp6zYY73YR4ykRLd0A;;Sköns församling;Riksarkivet i Härnösand;True
Arkiv;Skönsmons kyrkoarkiv;;1882;1999;SE/HLA/1010181;https://sok.riksarkivet.se/arkiv/9Ralsf58TaILodiZfp0qr2;;Skönsmons församling;Riksarkivet i Härnösand;True
Arkiv;Sköns tingslags häradsrätts arkiv;;1769;1924;SE/HLA/1040067;https://sok.riksarkivet.se/arkiv/4CT5Vx2hz21FkBby9Mxi3E;;Sköns tingslags häradsrätt;Riksarkivet i Härnösand;True
Arkiv;Sköns tingslags ägodelningsrätts arkiv;;1887;1924;SE/HLA/1040068;https://sok.riksarkivet.se/arkiv/IkBe3ai9BawGUSKOTc8uh3;;Sköns tingslags ägodelningsrätt;Riksarkivet i Härnösand;False
