﻿Typ;Titel;Allmän anmärkning;Datum start;Datum slut;Referenskod;Länk;Tillhör arkiv;Arkivbildare/upphov;Förvaras på;Digitaliserat material finns
Arkiv;SPARBANKSSTIFTELSEN NORRLAND;;1987;2012;SE/AC011/DEPOSKE_541-1;https://sok.riksarkivet.se/arkiv/9YdqZnsavK2EWubod0oYL0;;SPARBANKSSTIFTELSEN NORRLAND;Företagsarkivet i Westerbotten;False
Arkiv;TEGELBRUK  I VÄSTERBOTTEN;;1985;;SE/AC011/DEPOSKE_230-1;https://sok.riksarkivet.se/arkiv/BxmLQMy5NITGQcnLNyorH0;;TEGELBRUK  I VÄSTERBOTTEN;Företagsarkivet i Westerbotten;False
Volym;;Ansökningar, bidrag, Avslag;2005;2008;SE/AC011/DEPOSKE_541-1/F 1/3;https://sok.riksarkivet.se/arkiv/qitqx6xzxwNVzMPAaQzfaA;SPARBANKSSTIFTELSEN NORRLAND;SPARBANKSSTIFTELSEN NORRLAND;Företagsarkivet i Westerbotten;False
Volym;;Deklarationer;2002;2008;SE/AC011/DEPOSKE_541-1/G 1/2;https://sok.riksarkivet.se/arkiv/scZgek0weKIaetTxx6Zox3;SPARBANKSSTIFTELSEN NORRLAND;SPARBANKSSTIFTELSEN NORRLAND;Företagsarkivet i Westerbotten;False
Volym;;Deltagarförteckning;1997;;SE/AC011/DEPOSKE_541-1/D 1/1;https://sok.riksarkivet.se/arkiv/7TBRqkzI8A7LuAW892MyAE;SPARBANKSSTIFTELSEN NORRLAND;SPARBANKSSTIFTELSEN NORRLAND;Företagsarkivet i Westerbotten;False
Volym;;Disketter;2000-tal;;SE/AC011/DEPOSKE_541-1/Ö 1/2;https://sok.riksarkivet.se/arkiv/Oid6U4MnD4gJ053mB24Fl2;SPARBANKSSTIFTELSEN NORRLAND;SPARBANKSSTIFTELSEN NORRLAND;Företagsarkivet i Westerbotten;False
Volym;;Fiolprojektet;2003;2009;SE/AC011/DEPOSKE_541-1/F 5/2;https://sok.riksarkivet.se/arkiv/XWNejljT4KwHCNyvGReKD6;SPARBANKSSTIFTELSEN NORRLAND;SPARBANKSSTIFTELSEN NORRLAND;Företagsarkivet i Westerbotten;False
Serie;J-E Greens Arkiv;;;;SE/AC011/DEPOSKE_541-1/F 4;https://sok.riksarkivet.se/arkiv/829aniVX3a6FGe73Y4bTd1;SPARBANKSSTIFTELSEN NORRLAND;SPARBANKSSTIFTELSEN NORRLAND;Företagsarkivet i Westerbotten;False
Serie;Korrespondens;;;;SE/AC011/DEPOSKE_541-1/E 1;https://sok.riksarkivet.se/arkiv/FWIVGRRAzQNOvXDsGrZAA2;SPARBANKSSTIFTELSEN NORRLAND;SPARBANKSSTIFTELSEN NORRLAND;Företagsarkivet i Westerbotten;False
Volym;;Korrespondens;2003;2004;SE/AC011/DEPOSKE_541-1/E 1/7;https://sok.riksarkivet.se/arkiv/PCf0B3WDsqkOBCfAccypY6;SPARBANKSSTIFTELSEN NORRLAND;SPARBANKSSTIFTELSEN NORRLAND;Företagsarkivet i Westerbotten;False
Volym;;Kulturstipendium;2001;2009;SE/AC011/DEPOSKE_541-1/F 3/8;https://sok.riksarkivet.se/arkiv/vMF7S3oRT46famwWz2YZU4;SPARBANKSSTIFTELSEN NORRLAND;SPARBANKSSTIFTELSEN NORRLAND;Företagsarkivet i Westerbotten;False
Volym;;Lagfartshandlingar;1992;1994;SE/AC011/DEPOSKE_541-1/F 3/9;https://sok.riksarkivet.se/arkiv/RnIRDwivwacm1JRrWLryI7;SPARBANKSSTIFTELSEN NORRLAND;SPARBANKSSTIFTELSEN NORRLAND;Företagsarkivet i Westerbotten;False
Serie;Lars Carlgrens Arkiv;;;;SE/AC011/DEPOSKE_541-1/F 5;https://sok.riksarkivet.se/arkiv/sGi7Je8Xp4kKLLVaGvGNL3;SPARBANKSSTIFTELSEN NORRLAND;SPARBANKSSTIFTELSEN NORRLAND;Företagsarkivet i Westerbotten;False
Volym;;Protokoll, Fakturor;2000;;SE/AC011/DEPOSKE_541-1/A 1/10;https://sok.riksarkivet.se/arkiv/jEXoUQE9tq2upvWPzMvQY0;SPARBANKSSTIFTELSEN NORRLAND;SPARBANKSSTIFTELSEN NORRLAND;Företagsarkivet i Westerbotten;False
Volym;;Protokoll, Permutation, stadgar;1991;1995;SE/AC011/DEPOSKE_541-1/A 1/2;https://sok.riksarkivet.se/arkiv/dGu3fOi69aAhNj4HfhbXk3;SPARBANKSSTIFTELSEN NORRLAND;SPARBANKSSTIFTELSEN NORRLAND;Företagsarkivet i Westerbotten;False
Volym;;Protokoll, Registreringsbevis;1996;1997;SE/AC011/DEPOSKE_541-1/A 1/5;https://sok.riksarkivet.se/arkiv/FKIYe3vwPqA2vuLhLNudD2;SPARBANKSSTIFTELSEN NORRLAND;SPARBANKSSTIFTELSEN NORRLAND;Företagsarkivet i Westerbotten;False
Volym;;Protokoll, stämmor;2006;;SE/AC011/DEPOSKE_541-1/A 2/23;https://sok.riksarkivet.se/arkiv/1yMv3fqGyP7haEhlRLcDe0;SPARBANKSSTIFTELSEN NORRLAND;SPARBANKSSTIFTELSEN NORRLAND;Företagsarkivet i Westerbotten;False
Volym;;Protokoll, stämmor;1992;1995;SE/AC011/DEPOSKE_541-1/A 2/6;https://sok.riksarkivet.se/arkiv/oUUgZw7W6KULg8dxrryVb6;SPARBANKSSTIFTELSEN NORRLAND;SPARBANKSSTIFTELSEN NORRLAND;Företagsarkivet i Westerbotten;False
Volym;;Protokoll, stämmor;1996;;SE/AC011/DEPOSKE_541-1/A 2/8;https://sok.riksarkivet.se/arkiv/l6ohYZukoqsvPJoZMU7Q61;SPARBANKSSTIFTELSEN NORRLAND;SPARBANKSSTIFTELSEN NORRLAND;Företagsarkivet i Westerbotten;False
Volym;;Swed Savingbank Foundation, Projekt;2001;;SE/AC011/DEPOSKE_541-1/F 3/17;https://sok.riksarkivet.se/arkiv/oqYDg1qgwqIRaE9qXAOo71;SPARBANKSSTIFTELSEN NORRLAND;SPARBANKSSTIFTELSEN NORRLAND;Företagsarkivet i Westerbotten;False
Volym;;Verifikat;2007;;SE/AC011/DEPOSKE_541-1/G 2/11;https://sok.riksarkivet.se/arkiv/7R6S1szzs57aYcjIm1gI58;SPARBANKSSTIFTELSEN NORRLAND;SPARBANKSSTIFTELSEN NORRLAND;Företagsarkivet i Westerbotten;False
Volym;;Verifikat;2004;;SE/AC011/DEPOSKE_541-1/G 2/6;https://sok.riksarkivet.se/arkiv/ocZXi5vwt4wm841arrzIb3;SPARBANKSSTIFTELSEN NORRLAND;SPARBANKSSTIFTELSEN NORRLAND;Företagsarkivet i Westerbotten;False
Volym;;Verifikat;2005;;SE/AC011/DEPOSKE_541-1/G 2/7;https://sok.riksarkivet.se/arkiv/u2i0v1YUmaIKpNwTBZeCi1;SPARBANKSSTIFTELSEN NORRLAND;SPARBANKSSTIFTELSEN NORRLAND;Företagsarkivet i Westerbotten;False
