﻿Typ;Titel;Allmän anmärkning;Datum start;Datum slut;Referenskod;Länk;Tillhör arkiv;Arkivbildare/upphov;Förvaras på;Digitaliserat material finns
Arkiv;Konsulatarkiv Archangelsk;;1903;1935;SE/RA/231/231005;https://sok.riksarkivet.se/arkiv/aYMNeBUQrH6d0002H087k3;Konsulatarkiv;;Riksarkivet i Stockholm/Täby;True
Arkiv;Konsulatarkiv Leningrad (S:t Petersburg);;1875;1939;SE/RA/231/231075.1;https://sok.riksarkivet.se/arkiv/r2MNeBUQrH6d0002H087k3;Konsulatarkiv;;Riksarkivet i Stockholm/Täby;True
Arkiv;Konsulatarkiv Omsk;;1918;1921;SE/RA/231/231105;https://sok.riksarkivet.se/arkiv/y1BBq5lDQeZJW0018W43t3;Konsulatarkiv;;Riksarkivet i Stockholm/Täby;True
Arkiv;S:ta Katarina svenska församling i S:t Petersburg;;1726;1937;SE/RA/2416;https://sok.riksarkivet.se/arkiv/IIQNeBUQrH6d0002H087k3;;S:ta Katarina svenska församling i S:t Petersburg;Riksarkivet i Stockholm/Täby;True
Karta/ritning;45. Wybürgs Festning Anno 1634.;Ej fjärrlån.;1634;;SE/KrA/0414/0011/0045;https://sok.riksarkivet.se/arkiv/RUOQURW5rKYjO9y7ntEia1;Handritade Kartverk;Proveniens ej registrerad;Riksarkivet i Täby, Krigsarkivet;True
Karta/ritning;Geographisch afrijtningh uppå Kürck - Jocki pogost i Kexholms Norre lähn, anno 1646. [Av Erik And. Utter (?). Jfr. Hiitola. Papper, uppf. på väv, ritad, 58,5 x 89.] /Reversal 1850, nr 7/ 89 - C. [?]. 4. [Kurckijocki socken];;1646;;SE/RA/420571/02/1/0109:00001;https://sok.riksarkivet.se/arkiv/l9lIIwEQlachbHOCB9H8l0;Lantmäteristyrelsen;Lantmäteristyrelsen;Riksarkivet i Stockholm/Täby;True
Karta/ritning;[Karta över gräns mellan Livland och Ryssland i trakten närmast Neuhausen från 1600-talets mitt.];;1652;1652;SE/RA/2121/81:1;https://sok.riksarkivet.se/arkiv/AzztfLlGv9EjlN9JHW7EP8;Diplomatica. Kartor och ritningar;;Riksarkivet i Stockholm/Täby;True
Karta/ritning;"Book utaf Landtmätarnes ankomne ordres, diarier och specifikationer för åthskillige åhr/huvuds. 1690-talet/ ifrån V. Finlandz provincier:
1. Åbo lähn Biörneborgs och Åland... 2. Nyland och Tavastehuus lähn...
3. Wijborgs och Nyslottz l:n... 4. Ingermanland och Kiexholms lähn...
5. Österbottn och Cajanaborgz lähn... [Skinnb., 398 bl. fol.
4. Ingermanlands och Kexholms l. förut uttagen och lagd på Ingrica
(vol. 65 A), återförd 1934. Reversal 1850, nr 381.]";;1690;1699;SE/RA/420571/02/1/0001:00001-00458;https://sok.riksarkivet.se/arkiv/BIxFYzy1Y1DkJyggwI8kz2;Lantmäteristyrelsen;Lantmäteristyrelsen;Riksarkivet i Stockholm/Täby;True
Karta/ritning;[Gränskarta Sverige - Norge - Ryssland omkring 1640. Tillskriven Olof Träsk.];Lantm. styr. lev. 1911.;;;SE/RA/81007/1/0001:00001;https://sok.riksarkivet.se/arkiv/iPOCAN3SAKgwJL8iLRl8W0;Gränskartor;;Riksarkivet i Stockholm/Täby;True
Karta/ritning;[Gränskarta Sverige - Norge - Ryssland omkring 1640. Tillskriven Olof Träsk.];Lantm. styr. lev. 1911.;;;SE/RA/81007/1/0002:00001;https://sok.riksarkivet.se/arkiv/lfaiETphl4ocjcSxi0q0R3;Gränskartor;;Riksarkivet i Stockholm/Täby;True
Karta/ritning;[Kartskisser över gränstrakt Finland-Ryssland och kustområden runt finska viken från 1500-talets slut.];;1590;1599;SE/RA/2121/80:2-3;https://sok.riksarkivet.se/arkiv/uHeWijBz6QBDsQHwH4hju2;Diplomatica. Kartor och ritningar;;Riksarkivet i Stockholm/Täby;True
Karta/ritning;No 1. Ein Theil Preusen[...];Ej fjärrlån.;1630;1633;SE/KrA/0414/0012/0001;https://sok.riksarkivet.se/arkiv/B9Xu5T36nawrHANRhSySv1;Handritade Kartverk;Proveniens ej registrerad;Riksarkivet i Täby, Krigsarkivet;True
Karta/ritning;44. Käxholms Festning Anno 1634.;Ej fjärrlån.;1634;;SE/KrA/0414/0011/0044;https://sok.riksarkivet.se/arkiv/WywyMIWSLn0WnRXYNbrz5F;Handritade Kartverk;Proveniens ej registrerad;Riksarkivet i Täby, Krigsarkivet;True
Karta/ritning;Geometrisch delineation öfwer S-t Petersbourghs fästningh ao 1722.;Ej fjärrlån.;1722;;SE/KrA/0437/26;https://sok.riksarkivet.se/arkiv/Sc6E3Do0M4ghlm0JoQEHA2;Kungsboken;Karl XII|Karl XI;Riksarkivet i Täby, Krigsarkivet;True
Karta/ritning;[Gränskarta Sverige (Finland) - Ryssland. Gränsrannsakning 1595-1596. Retusaari - Varpavuori. 1590-tal.];Jämför Sveriges traktater 5: 1 s. 838, G.;1595;1599;SE/RA/81007/3/3.1/0005:00001;https://sok.riksarkivet.se/arkiv/ChVU0W8vIKUqBbBOzKema2;Gränskartor;;Riksarkivet i Stockholm/Täby;True
Karta/ritning;[Karta över gränsen, i sydligaste Finland, mellan Sverige och Ryssland år 1722.];;1722;1722;SE/RA/2121/82:2;https://sok.riksarkivet.se/arkiv/Sm0v2PPckKQO00yXxrQtn1;Diplomatica. Kartor och ritningar;;Riksarkivet i Stockholm/Täby;True
Karta/ritning;No 10. Fischhausen: Auff Samlant gelegen.;Ej fjärrlån.;1628;1638;SE/KrA/0414/0012/0010;https://sok.riksarkivet.se/arkiv/kPsxdRhMLKYHt55zVjSvF1;Handritade Kartverk;Proveniens ej registrerad;Riksarkivet i Täby, Krigsarkivet;True
Karta/ritning;[Geografisk karta över Karelen, Ingermanland, Estland och Livland från 1600-talets senare del.];"Påskrift ""NB. Öfverstl. Apollofs mening med Kurawitz eller Muraweira vedh Plusa fl. anleggn. och festning. - Riksarkivet 1915"".";1650;1699;SE/RA/81001/#/0004:00001;https://sok.riksarkivet.se/arkiv/cj4ehb9zQ29FGVnZvpVkY5;Utan känd proveniens (kartor och ritningar);[Proveniens ej registrerad];Riksarkivet i Stockholm/Täby;True
Karta/ritning;[Gränskarta Sverige (Finland) - Ryssland. Gränsrannsakning 1652-53. Maanselkä - Ladoga. 1652-53.];;1652;1653;SE/RA/81007/3/3.2/3.2.1/0001:00001;https://sok.riksarkivet.se/arkiv/mEvi0csEYKM5h00LQzUczB;Gränskartor;;Riksarkivet i Stockholm/Täby;True
Karta/ritning;"Geographisk affrijtning opå Sordowala pogost uthi Kiäxholms Norre lähn a:o 1648.
[Papper, ritad, 67 x 74,5.]
/Reversal 1850, nr 165/ 98 - C. [?]. 3.";;1648;;SE/RA/420571/02/1/0186:00001;https://sok.riksarkivet.se/arkiv/GardvRNBqqzSoosroaJxM6;Lantmäteristyrelsen;Lantmäteristyrelsen;Riksarkivet i Stockholm/Täby;True
Karta/ritning;[Gränskarta Sverige (Finland) - Ryssland. Gränsrannsakning 1595-1596. Varpavuori - Pisamäki. 1590-tal.];Jämför Sveriges traktater 5: 1 s. 840, H.;1595;1599;SE/RA/81007/3/3.1/0010:00001;https://sok.riksarkivet.se/arkiv/2udgWabVu42WQzYyoC90G9;Gränskartor;;Riksarkivet i Stockholm/Täby;True
Karta/ritning;[Karta över gräns mellan Livland och Ryssland i trakten närmast Neuhausen från 1600-talets mitt.];;1652;1652;SE/RA/2121/81:2;https://sok.riksarkivet.se/arkiv/mGS6lD98wazCd00pO1Iq00;Diplomatica. Kartor och ritningar;;Riksarkivet i Stockholm/Täby;True
Karta/ritning;[Gränskarta Sverige (Finland) - Ryssland. Gränsrannsakning 1595-1596. Varpavuori - Pisamäki. 1590-tal.];Jämför Sveriges traktater 5: 1 s. 840, I.;1595;1599;SE/RA/81007/3/3.1/0008:00001;https://sok.riksarkivet.se/arkiv/lIjXL80Vz2RGaNMHPW0xe5;Gränskartor;;Riksarkivet i Stockholm/Täby;True
Karta/ritning;"[Karta över Finland, sydöst om linjen Borgå-Padasjoki-Nyslott, området runt Ladoga och Ingermanland från 1600-talets förra hälft (Nyen skans angiven).] Auss dieser Carthen ist zu sehen welchen gebrochen Land es ist und grosse Klipen bösse Wege mit Wagen das man kaum einer hinder dem andern reitten kan, derowegen hoch nottigh die Ladoga Sehe sich zu bemeistern, so kan der Feindt disser Örtter nocht thun, man kan kommen durch den Finum Sinnicum in die Ladoga gutte 6 Boijert auss Schweden geschigk mit Stücken und den gutte Scher-Bött darbeij ia besser will, reutter seindt hier wenigh Nutze; diss zum Nachricht E. Graff senden thue. Kan hierdurch defediret werden Kexholm, Nötteborch, Nieschloss, Wiborch etc. und dem Feinde zu Wasser einfallen nach Ladoga der Ortten wor man will. - N:o 15 - 16 - N:o 19.";;1600;1650;SE/RA/81001/#/0003:00001;https://sok.riksarkivet.se/arkiv/zxkqWtncVQ5F8VvtjprAV7;Utan känd proveniens (kartor och ritningar);[Proveniens ej registrerad];Riksarkivet i Stockholm/Täby;True
Karta/ritning;[Staden Derbent. Osignerad och odaterad.];Ej fjärrlån.;1700?;;SE/KrA/0437/28;https://sok.riksarkivet.se/arkiv/wyPzvYNOLDFdIUGtsG2w14;Kungsboken;Karl XII|Karl XI;Riksarkivet i Täby, Krigsarkivet;True
Karta/ritning;"Tshertosch ukrainskim i tsherkaskim gorodam ot Moskwij dokrijma.
[Området Moskva - Koslov - Voronesch - Krim - Kiev med Dons, Dnjeprs
och övre Okas vattensystem, vägar och städer. Omkr. 1700. Papper,
ritad, 80 x 95.] /Reversal 1850 nr 13/ 109.  [Den ryska
karttexten är försedd med svensk samtida översättning.]";;1700?;;SE/RA/420571/02/1/0322:00001;https://sok.riksarkivet.se/arkiv/dRSqylUmgQDAJzriaffo47;Lantmäteristyrelsen;Lantmäteristyrelsen;Riksarkivet i Stockholm/Täby;True
Karta/ritning;[Festarrangemang vid kejsar Paul I:s bröllop med Vilhelmina av Hessen-Darmstadt 1773 10/10.];;1773;1773;SE/RA/2121/78:1;https://sok.riksarkivet.se/arkiv/w83HanrQY46eKqJKyznrYE;Diplomatica. Kartor och ritningar;;Riksarkivet i Stockholm/Täby;True
