﻿Typ;Titel;Allmän anmärkning;Datum start;Datum slut;Referenskod;Länk;Tillhör arkiv;Arkivbildare/upphov;Förvaras på;Digitaliserat material finns
Karta/ritning;Karta öfver till utarrendering afsedda områden från hemmanen 1/2 mtl. nr. 39, 1/4 mtl. nr. 40 samt gatehuset nr. 42 Tunaby S:t Ibbs socken af Rönnebergs härad och Malmöhus län;;1916;1916;SE/RA/521/521.21/#/3/176:1;https://sok.riksarkivet.se/arkiv/PM8RCtFj5KUrSrRG7s51d1;Kammarkollegiet. Kansliet och kontorsarkiv;Kammarkollegiet;Riksarkivet i Stockholm/Täby;False
Karta/ritning;"Utdrag ur Karta öfver alla ägorna till hemmanet 3/16 mantal No 14 Tuna uti Sct Ibbs socken, Rönnebergs härad och Malmöhus län; Upprättad år 1909 af Nils Ritppelgren Kommissionslandtmätare.";;1909;;SE/RA/420472/19/01/J II a/J II a 2/1115:00005;https://sok.riksarkivet.se/arkiv/w0Uv6icZn4AWUf4alSFkJ3;Väg- och Vattenbyggnadsstyrelsen med föregångare;Kungl. Väg- och vattenbyggnadsstyrelsen;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Förslag till förbättring och förstärkning af Kyrkbackens hamn å ön Hven. 1901;Ritningarna uppklistrade på papper.;1901;;SE/RA/420472/19/01/J II a/J II a 2/0293:00002-00004;https://sok.riksarkivet.se/arkiv/32CQP1JVygHKK05BwehA47;Väg- och Vattenbyggnadsstyrelsen med föregångare;Kungl. Väg- och vattenbyggnadsstyrelsen;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Kyrkbackens fiskehamn, Malmöhus län. Revisionsritning. [1934];;1934;;SE/RA/420472/19/01/J II a/J II a 2/0296:00002-00005;https://sok.riksarkivet.se/arkiv/mIZ2DWowRaAynVxZpeByNB;Väg- och Vattenbyggnadsstyrelsen med föregångare;Kungl. Väg- och vattenbyggnadsstyrelsen;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Bäckvikens hamnarbete enligt år 1898 fastställd plan sådant det blifvit utfördt. [1900];;1900;;SE/RA/420472/19/01/J II a/J II a 2/1112:00004-00005;https://sok.riksarkivet.se/arkiv/CE0OP1zTAoF2k0NAtOo6l3;Väg- och Vattenbyggnadsstyrelsen med föregångare;Kungl. Väg- och vattenbyggnadsstyrelsen;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Förslag till utvidgning af hamnen vid Bäckviken. [1883];;1883;;SE/RA/420472/19/01/J II a/J II a 2/1111:00001;https://sok.riksarkivet.se/arkiv/h4CDfSNL1aU0toJ0XgtDc1;Väg- och Vattenbyggnadsstyrelsen med föregångare;Kungl. Väg- och vattenbyggnadsstyrelsen;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Förslag till förbättring af Bäckvikens hamn å ön Hven. [1896];;1896;;SE/RA/420472/19/01/J II a/J II a 2/1112:00002-00003;https://sok.riksarkivet.se/arkiv/LjysUWoq3IJQbuz9UZIfIC;Väg- och Vattenbyggnadsstyrelsen med föregångare;Kungl. Väg- och vattenbyggnadsstyrelsen;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Förslag till Förbättring af hamnen vid Kyrkbacken å ön Hven. [1885];;1885;;SE/RA/420472/19/01/J II a/J II a 2/0292:00001;https://sok.riksarkivet.se/arkiv/Q42gogyU7A19hI9v7FCDm0;Väg- och Vattenbyggnadsstyrelsen med föregångare;Kungl. Väg- och vattenbyggnadsstyrelsen;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Förslag till uppmuddring och förbättring av Kyrkbackens hamn (1928).];;1928;;SE/RA/420472/19/01/J II a/J II a 2/0295:00002-00007;https://sok.riksarkivet.se/arkiv/z8lA4Ei6YQDM8Fi9Rdz0w9;Väg- och Vattenbyggnadsstyrelsen med föregångare;Kungl. Väg- och vattenbyggnadsstyrelsen;Riksarkivet i Stockholm/Täby;False
Karta/ritning;"[Förslag (""arbetsplan"") till utvidgning och förbättring av Bäckvikens hamn (1923).]";;1923;;SE/RA/420472/19/01/J II a/J II a 2/1114:00008-00010;https://sok.riksarkivet.se/arkiv/wsM4UBNywoH3SL5S8CPB93;Väg- och Vattenbyggnadsstyrelsen med föregångare;Kungl. Väg- och vattenbyggnadsstyrelsen;Riksarkivet i Stockholm/Täby;False
