﻿Typ;Titel;Allmän anmärkning;Datum start;Datum slut;Referenskod;Länk;Tillhör arkiv;Arkivbildare/upphov;Förvaras på;Digitaliserat material finns
Arkiv;Anders Backman, personarkiv, Kövra;;1883;1922;SE/FAJ/FAJ_12373-1;https://sok.riksarkivet.se/arkiv/Lg5rpnIr0a69ltVXt1qJe0;;Backman, Anders;Föreningsarkivet i Jämtlands län;False
Arkiv;Bertil Dahlberg, personarkiv, Tännäs;;1920;1999;SE/FAJ/FAJ_13936-1;https://sok.riksarkivet.se/arkiv/tRncemf24a2m4nSQ3j03R2;;Dahlberg, Bertil;Föreningsarkivet i Jämtlands län;False
Arkiv;Kristina Wåhlén, personarkiv, Frösön;;1912;1989;SE/FAJ/FAJ_14796-1;https://sok.riksarkivet.se/arkiv/1xhARPZaEqg8D1I9zBeun5;;Wåhlén, Kristina;Föreningsarkivet i Jämtlands län;False
Arkiv;Lars Fresk, personarkiv, Sikås;;1954;2022;SE/FAJ/FAJ_14955-1;https://sok.riksarkivet.se/arkiv/pqFwrU0Zdaw3VbZXDeZR71;;Fresk, Lars;Föreningsarkivet i Jämtlands län;False
Arkiv;Nils H. Lundgren, personarkiv, Östersund;;1928;1990;SE/FAJ/FAJ_10484-1;https://sok.riksarkivet.se/arkiv/ndMVzTxa9AR1t6FhM08DY1;;Lundgren, Nils H.;Föreningsarkivet i Jämtlands län;False
Arkiv;Olle Nord, personarkiv, Svenstavik;;1878;2017;SE/FAJ/FAJ_14696-1;https://sok.riksarkivet.se/arkiv/qEifAI0yA2LA6OBBPucNy1;;Nord, Olle personarkiv;Föreningsarkivet i Jämtlands län;False
Arkiv;Olle Sefastsson, personarkiv, Östersund;;1883;1993;SE/FAJ/FAJ_14047-1;https://sok.riksarkivet.se/arkiv/v3EPdbyfqoBTMNk4nnh6J6;;Sefastsson, Olle;Föreningsarkivet i Jämtlands län;False
Arkiv;Per A. Bengtsson, personarkiv, Ringsta;;1918;1976;SE/FAJ/FAJ_12526-1;https://sok.riksarkivet.se/arkiv/apql3hOpWKMDoUF2kB6yo6;;Bengtsson, Per A.;Föreningsarkivet i Jämtlands län;False
Arkiv;Winifred Ross, personarkiv, Östersund;;1961;2000;SE/FAJ/FAJ_12959-1;https://sok.riksarkivet.se/arkiv/1tkuEqFcWqs4N5ia5tb6I2;;Ross, Winifred;Föreningsarkivet i Jämtlands län;False
Arkiv;A.J. Wiklunds familjearkiv, Joxåsen;;1847;1959;SE/FAJ/FAJ_14951-1;https://sok.riksarkivet.se/arkiv/gZIVBluCga2tMBLBVzJ8Z7;;Wiklund, Anders Johan;Föreningsarkivet i Jämtlands län;False
