﻿Typ;Titel;Allmän anmärkning;Datum start;Datum slut;Referenskod;Länk;Tillhör arkiv;Arkivbildare/upphov;Förvaras på;Digitaliserat material finns
Karta/ritning;[ Stripagruvfält i Lindesbergs socken, Örebro län. Upprättad år 1886 av Birger Santesson.][ Otles(?) Sör- Pump- Viskhus- Väg- Torg- Mellan- Stor- Norr- Arpis(?)- Smal och Långgruvorna samt Central och Baers schakt.];;1886;;SE/RA/420132/13/2/J 3 A/J 3 A 5/1402:00041;https://sok.riksarkivet.se/arkiv/AbnN2YwgdK2sy7Y3gNowJ6;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[ Stråssagruvfält i Ramsbergs socken, Örebro län. Upprättad år 1901 av A. Wester.][ Anmärkningar: Ersatt av 620 Stråssa(?). Gruvor: Stor- Stora Kyrk- Lilla Kyrk- Ny och Viktoria gruvorna samt Filips- Liljenbergs och Karl 14de Johans schakt.];;1901;;SE/RA/420132/13/2/J 3 A/J 3 A 5/1404:00512;https://sok.riksarkivet.se/arkiv/GYinkKQ3LqoNvxlWEGTPk2;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Karta/ritning;"[Kärrgruvan (Östra) i Lindesberg socken i Örebro län. Upprättat år 1886
av Birger Santesson.][Anmärkningar: Ersatt av 198 ...(oläsligt).]";;1886;;SE/RA/420132/13/2/J 3 A/J 3 A 3/1316:00064;https://sok.riksarkivet.se/arkiv/asCJxWlCwKQj0VaaeVjPi2;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[ Stråssa gruvfält i Ramsbergs socken, Örebro län. Upprättad år 1960 av Mats Haglund, Olle Andersson.][ Kartan omfattar följande utmål: Stråssa Odalfält. Gruvor: Lilla Kyrk- Stor- Ny- Viktoria- Dalkarls och Öster gruvorna samt Filips och Liljenbergs schakt och Pumphålet.];;1960;;SE/RA/420132/13/2/J 3 A/J 3 A 5/1406:00900;https://sok.riksarkivet.se/arkiv/eZhDED7564UR15JmCFH4k1;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Karta/ritning;"[Blanka gruvfält i Rambergs socken i Örebro län. Upprättat år 1886 av
Birger Santesson.][Kartan omfattar följande utmål: Sammanlagda utmålet
för Blanka gruvor, Pojk- och Elzviksgruvorna.Gruvor: Stora Blanka- Moss- Kärr- och Ny gruvorna, Beskows- Nordenstöms- och Kolumbus schakt samt Carl den XII Elzviksgruvan (Enl.uppgift av Norelius)...(oläsligt).]";;1886;;SE/RA/420132/13/2/J 3 A/J 3 A 1/1216:00047;https://sok.riksarkivet.se/arkiv/xzQYPLkTv29OF1OTK0Fbx1;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Karta/ritning;"[Blanka gruvfält i Rambergs socken i Örebro län. Upprättat år 1936 av
Fr. Nybom.][Kartan omfattar följande utmål: Sammanlagda utmålet för Blanka gruvor, Pojk- och Elzviksgruvorna. Gruvor: Stora Blanka- Moss- Kärr- och Ny gruvorna, Beskows- Nordenströms- och Kolumbus schakt samt Carl den XII Elzviksgruvan (enl. uppgift av Norelius) ...(oläsligt).";;1936;;SE/RA/420132/13/2/J 3 A/J 3 A 1/1217:00796;https://sok.riksarkivet.se/arkiv/hSWCHKgyUoLUCaXFfp0n23;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Gåsta koppargruva i Fellingsbro socken i Örebro län. Upprättat år 1902 av Oscar Abrahamsén.];;1902;;SE/RA/420132/13/2/J 3 A/J 3 A 2/1266:00521;https://sok.riksarkivet.se/arkiv/nJ3H5k2GhqIyGJ0YWr2LD5;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[ Stråssa gruvfält i Ramsbergs socken, Örebro län. Upprättad år 1910 av J.G.N.Westien.][ Kartan omfattar följande utmål: Stråssa Odalfält. Gruvor: Lilla Kyrk- Stor- Ny- Viktoria- Dalkarls och Öster gruvorna samt Filips och Liljenbergs schakt och Pumphålet.];;1910;;SE/RA/420132/13/2/J 3 A/J 3 A 5/1405:00620;https://sok.riksarkivet.se/arkiv/UQZraiVnRasPNMcFGwEUi1;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[ Maria (södra) och Tyskfallsgruvorna i Ramsbergs socken, Örebro län. Upprättad år 1896 av Edvin Blomberg.][ Kartan omfattar följande utmål: Tyskfalls - och Södra Maria gruvorna. Gruvor: Tyskfallsgruvan.];;1896;;SE/RA/420132/13/2/J 3 A/J 3 A 3/1333:00463;https://sok.riksarkivet.se/arkiv/HPheSwN5xKz0cRK7RZ9Pr1;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Karta/ritning;"[Gåsta koppargruva i Fellingsbro socken i Örebro län. Upprättar år 1921
av Erik Larsson.]";;1921;;SE/RA/420132/13/2/J 3 A/J 3 A 2/1267:00734;https://sok.riksarkivet.se/arkiv/S93Oky8NnI5NSUNdVXMOm0;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[ Smällbergsgruvor i Ramsbergs socken, Örebro län. Upprättad år 1891 av Birger Santesson.][ Gruvor: Smällbergsgruvan och Knall schaktet.];;1891;;SE/RA/420132/13/2/J 3 A/J 3 A 5/1388:00327;https://sok.riksarkivet.se/arkiv/f5nL5ozdVYR6gPhTPlMNm7;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
