﻿Typ;Titel;Allmän anmärkning;Datum start;Datum slut;Referenskod;Länk;Tillhör arkiv;Arkivbildare/upphov;Förvaras på;Digitaliserat material finns
Arkiv;Alnö kyrkoarkiv;;1721;1999;SE/HLA/1010002;https://sok.riksarkivet.se/arkiv/zwOgTch62IPGVd0ziWxRL2;;Alnö församling;Riksarkivet i Härnösand;True
Arkiv;Anundsjö kyrkoarkiv;;1648;1999;SE/HLA/1010004;https://sok.riksarkivet.se/arkiv/o5rTGWvLZ4MZ8DFpiPRXn2;;Anundsjö församling;Riksarkivet i Härnösand;True
Arkiv;Arnäs kyrkoarkiv;;1646;1999;SE/HLA/1010007;https://sok.riksarkivet.se/arkiv/uwg7ItjrkqkTszPd7KAFP4;;Arnäs församling;Riksarkivet i Härnösand;True
Arkiv;Arnäs tingslags häradsrätts arkiv;;1706;1911;SE/HLA/1040075;https://sok.riksarkivet.se/arkiv/QWxyDmwVsYRP4pHhf5L6t2;;Arnäs tingslags häradsrätt;Riksarkivet i Härnösand;True
Arkiv;Attmars kommun;;;;SE/SVAR/Svallkn-231220032;https://sok.riksarkivet.se/arkiv/cOQWN7FRMqz16Rn7ppCt55;;;Svensk Arkivinformation Ramsele;True
Arkiv;Attmars kyrkoarkiv;;1593;1999;SE/HLA/1010009;https://sok.riksarkivet.se/arkiv/j1DHq2oJmKw5gAFLMy4dd0;;Attmars församling;Riksarkivet i Härnösand;True
Arkiv;Bergmästarens i norra distriktet arkiv;;1660;1974;SE/HLA/1270004;https://sok.riksarkivet.se/arkiv/WRjnDmy6OoJE9IBY9FEr77;;Bergmästaren i norra distriktet;Riksarkivet i Härnösand;True
Arkiv;Bjärtrå kyrkoarkiv;;1676;1999;SE/HLA/1010015;https://sok.riksarkivet.se/arkiv/TydtRYtscQ10hUj5HInynD;;Bjärtrå församling;Riksarkivet i Härnösand;True
Arkiv;Björna kyrkoarkiv;;1740;1999;SE/HLA/1010017;https://sok.riksarkivet.se/arkiv/ObBNx6vFHKQSbOl0Zv0XS0;;Björna församling;Riksarkivet i Härnösand;True
Arkiv;Borgsjö kyrkoarkiv;;1696;1999;SE/HLA/1010021;https://sok.riksarkivet.se/arkiv/bQFJ6XXRy2VCBVPHslywY3;;Borgsjö församling;Riksarkivet i Härnösand;True
Arkiv;Boteå kyrkoarkiv;;1679;1999;SE/HLA/1010022;https://sok.riksarkivet.se/arkiv/ZZ1ZJLaTRKMpPD5Eec8K92;;Boteå församling;Riksarkivet i Härnösand;True
Arkiv;Boteå tingslags häradsrätts arkiv;;1684;1947;SE/HLA/1040077;https://sok.riksarkivet.se/arkiv/yrngzQe44bFhrneZnYT8t6;;Boteå tingslags häradsrätt;Riksarkivet i Härnösand;True
Arkiv;Byarkiv, Brunne, Stigsjö sn, Västernorrlands län;;1723;1893;SE/HLA/3012176;https://sok.riksarkivet.se/arkiv/k70k9rhCrn61u03Gjpu0Y3;;Brunne by, Stigsjö socken;Riksarkivet i Härnösand;True
Arkiv;Dals kyrkoarkiv;;1587;1999;SE/HLA/1010027;https://sok.riksarkivet.se/arkiv/vtzQXBfE6IFElMd4Fn0PY1;;Dals församling;Riksarkivet i Härnösand;True
Arkiv;Domkapitlets i Härnösand arkiv;;1529;2002;SE/HLA/1010283;https://sok.riksarkivet.se/arkiv/qKVQfWfe1aQNRqykluv1d4;;Domkapitlet i Härnösand;Riksarkivet i Härnösand;True
Arkiv;Edsele kyrkoarkiv;;1542;2001;SE/HLA/1010034;https://sok.riksarkivet.se/arkiv/ytdXzmUl253YlbgsEHuFw0;;Edsele församling;Riksarkivet i Härnösand;True
Arkiv;Eds kyrkoarkiv;;1643;1999;SE/HLA/1010033;https://sok.riksarkivet.se/arkiv/hPd2Va6bB4cJw5yoxDVzzA;;Eds församling;Riksarkivet i Härnösand;True
Arkiv;Fjällsjö tingslags häradsrätts arkiv;;1913;1938;SE/HLA/1040229;https://sok.riksarkivet.se/arkiv/fX6PtD90AqsM5tIPYRnN42;;Fjällsjö tingslags häradsrätt;Riksarkivet i Härnösand;True
Arkiv;Galtströms kyrkoarkiv;;1673;1912;SE/HLA/1010042;https://sok.riksarkivet.se/arkiv/z8Aky0sTsr1bFnj6LLlsUF;;Galtströms kyrkobokföringsområde;Riksarkivet i Härnösand;True
Arkiv;Gideå kyrkoarkiv;;1807;1999;SE/HLA/1010044;https://sok.riksarkivet.se/arkiv/pcLoys6jHwJD2wZ2QhqgA5;;Gideå församling;Riksarkivet i Härnösand;True
Arkiv;Graninge kyrkoarkiv;;1740;1999;SE/HLA/1010047;https://sok.riksarkivet.se/arkiv/Z5VWYYXyvIR0UVCrQyKGT3;;Graninge församling;Riksarkivet i Härnösand;True
Arkiv;Grosshandlaren B M Larssons, Orsil, personarkiv;;1905;1968;SE/HLA/3012485;https://sok.riksarkivet.se/arkiv/FAlQufytH2BKFgWfaCDzR7;;Larsson, Bengt Magnus (Grosshandlare);Riksarkivet i Härnösand;True
Arkiv;Grundsunda kyrkoarkiv;;1695;1999;SE/HLA/1010048;https://sok.riksarkivet.se/arkiv/sCxMuaL5hKQnWH62TStxz1;;Grundsunda församling;Riksarkivet i Härnösand;True
Arkiv;Gudmundrå kyrkoarkiv;;1685;1999;SE/HLA/1010049;https://sok.riksarkivet.se/arkiv/KJJiprlZ2aw2Z9vwJ7PO71;;Gudmundrå församling;Riksarkivet i Härnösand;True
Arkiv;Gudmundrå tingslags häradsrätts arkiv;;1737;1912;SE/HLA/1040079;https://sok.riksarkivet.se/arkiv/6cyCQ2hD023SRKEKuUoqP3;;Gudmundrå tingslags häradsrätt;Riksarkivet i Härnösand;True
Arkiv;Gådeå sjukhus kyrkoarkiv;;1904;1967;SE/HLA/1010311;https://sok.riksarkivet.se/arkiv/DdJo4TEXsqQbCH8icQj2g2;;Härnösands domkyrkoförsamling;Riksarkivet i Härnösand;True
Arkiv;Gådeå sjukhus. Överläkarens arkiv;;1826;1985;SE/HLA/1260064;https://sok.riksarkivet.se/arkiv/05u5MimhHKgpTZbqN5bzu0;;Gådeå Sjukhus. Sjukhuschefen|Gådeå sjukhus. Utskrivningsnämnden|Gådeå sjukhus. Överläkaren|Gådeå sjukhus. Hjälpverksamheten;Riksarkivet i Härnösand;True
Arkiv;Gålsjö kyrkoarkiv;;1774;1991;SE/HLA/1010054;https://sok.riksarkivet.se/arkiv/7ZqWYhCp8azD7pcAIMNUe1;;Gålsjö kyrkobokföringsområde;Riksarkivet i Härnösand;True
Arkiv;Haverö kyrkoarkiv;;1484;1999;SE/HLA/1010067;https://sok.riksarkivet.se/arkiv/1zRdLjdMpoTMlQ03gCAIH6;;Haverö församling;Riksarkivet i Härnösand;True
Arkiv;Helgums kyrkoarkiv;;1528;2001;SE/HLA/1010069;https://sok.riksarkivet.se/arkiv/hH1N8wAZ3K69lSgvqM1GH0;;Helgums församling;Riksarkivet i Härnösand;True
Arkiv;Hemsö kyrkoarkiv;;1842;1999;SE/HLA/1010070;https://sok.riksarkivet.se/arkiv/LzafiMb0A27E023DuIEMi2;;Hemsö församling;Riksarkivet i Härnösand;True
Arkiv;Holms kyrkoarkiv;;1541;1999;SE/HLA/1010074;https://sok.riksarkivet.se/arkiv/3zktOEOd0AB6ijfpqxOmj5;;Holms församling;Riksarkivet i Härnösand;True
Arkiv;Häggdångers kyrkoarkiv;;1684;1999;SE/HLA/1010079;https://sok.riksarkivet.se/arkiv/ZSusOa8UA4g4NLEe3eUUQ0;;Häggdångers församling;Riksarkivet i Härnösand;True
Arkiv;Häradsskrivarens i södra Ångermanlands fögderi arkiv;;1622;1868;SE/HLA/1100025;https://sok.riksarkivet.se/arkiv/gYD8UIJILKELWHLarDJ772;;Häradsskrivaren i södra Ångermanlands fögderi;Riksarkivet i Härnösand;True
Arkiv;Härnösands domkyrkoförsamlings kyrkoarkiv;;1643;1999;SE/HLA/1010081;https://sok.riksarkivet.se/arkiv/K8niOHhDuaUHiJH1UWZ7C0;;Härnösands domkyrkoförsamling;Riksarkivet i Härnösand;True
Arkiv;Härnösands hospitalsförsamlings kyrkoarkiv;;1846;1903;SE/HLA/1010253;https://sok.riksarkivet.se/arkiv/20bSaDAnb4zMdLmG0rpSg6;;Härnösands hospitalsförsamling;Riksarkivet i Härnösand;True
Arkiv;Härnösands landsarkiv;;;;SE/SVAR/HLA-602220001;https://sok.riksarkivet.se/arkiv/za1KKo9HQOZFAe184ymzd9;;Härnösands landsarkiv;Svensk Arkivinformation Ramsele;True
Arkiv;Härnösands lasaretts kyrkoarkiv;;1905;1974;SE/HLA/1010309;https://sok.riksarkivet.se/arkiv/0mbT7wphxaEv2PljkFdym7;;Härnösands domkyrkoförsamling;Riksarkivet i Härnösand;True
Arkiv;Härnösands stad. Rådhusrättens och magistratens arkiv;;1584;1965;SE/HLA/1050019;https://sok.riksarkivet.se/arkiv/i5skzFzwH9Ff71FrQfErbA;;Härnösands stad. Rådhusrätten och magistraten|Härnösands stad. Överexekutor|Härnösands stad. Kronouppbördskontoret;Riksarkivet i Härnösand;True
