﻿Name;Type;Date from;Date up to;Link to archive record;Is part of 1950;Sweref99 N;Sweref99 E;WGS84 lat;WGS84 long
Kil;Bebyggelseenhet;;;https://sok.riksarkivet.se/topografi/7260;Tämta församling;6419685.1535;375621.1982;57.9016;12.9013
Kil;Bebyggelseenhet;;;https://sok.riksarkivet.se/topografi/26114;Tillinge församling;6617021.6816;609333.4932;59.6768;16.9414
Kil;Bebyggelseenhet;;;https://sok.riksarkivet.se/topografi/7868;Söne församling;6489591.5608;381690.877;58.5307;12.9681
Kil;Bebyggelseenhet;;;https://sok.riksarkivet.se/topografi/19282;Mellösa församling;6560174.5301;587897.882;59.1716;16.5377
Kil;Bebyggelseenhet;;;https://sok.riksarkivet.se/topografi/18636;Julita församling;6559621.6833;559612.2976;59.1716;16.0428
Kil;Bebyggelseenhet;;;https://sok.riksarkivet.se/topografi/20600;Kils församling (Örebro län);6581455.0897;504781.6534;59.3718;15.0841
Kil;Bebyggelseenhet;;;https://sok.riksarkivet.se/topografi/25638;Floda församling (Södermanlands län);6550691.8197;572814.8847;59.0893;16.2707
Kil;Bebyggelseenhet;;;https://sok.riksarkivet.se/topografi/7204;Gingri församling;6408274.1481;382253.7297;57.801;13.0188
Kil;Bebyggelseenhet;;;https://sok.riksarkivet.se/topografi/12300;Lilla Malma församling;;;;
Kils kontrakt;Kontrakt;;1961;https://sok.riksarkivet.se/topografi/009201201;;;;;
Kils härad;Härad / stad / skeppslag;;;https://sok.riksarkivet.se/topografi/466003300;;;;;
Stora Kils församling;Socken / församling;;;https://sok.riksarkivet.se/topografi/171501000;Kils kommun (1971–)|Värmlands län|Värmland;;;;
Kils pastorat;Pastorat;;1881;https://sok.riksarkivet.se/topografi/090103501;;;;;
Lilla Kil;Bebyggelseenhet;;;https://sok.riksarkivet.se/topografi/7212;Gingri församling;6407947.2564;382413.3886;57.7981;13.0216
Kils pastorat;Pastorat;;1961;https://sok.riksarkivet.se/topografi/041001506;;;;;
Stora Kil;Bebyggelseenhet;;;https://sok.riksarkivet.se/topografi/1525;Vänge församling (Uppsala län);6640578.0184;634128.0377;59.8809;17.3964
Visnums-Kils kommun;Kommun / stad / köping;1863;1951;https://sok.riksarkivet.se/topografi/178100003;;;;;
Visnums-Kils församling;Socken / församling;;;https://sok.riksarkivet.se/topografi/178104000;Kristinehamns kommun|Värmlands län|Värmland;;;;
Kils församling (Örebro län);Socken / församling;;2001;https://sok.riksarkivet.se/topografi/188010000;Örebro kommun|Örebro län|Närke;;;;
Karlstad, Kil, Fryksdals, Nyed;Domsaga / rådhusrätt;1826;1829;https://sok.riksarkivet.se/topografi/400059301;;;;;
Kils kommun (1971–);Kommun / stad / köping;1971;;https://sok.riksarkivet.se/topografi/171500000;Värmlands län;;;;
Stora Kils kommun;Kommun / stad / köping;1863;1970;https://sok.riksarkivet.se/topografi/171500001;;;;;
Stora Kils pastorat;Pastorat;1882;;https://sok.riksarkivet.se/topografi/090103500;;;;;
Kils kommun (1863–1951);Kommun / stad / köping;1863;1951;https://sok.riksarkivet.se/topografi/188000014;;;;;
Karlstad, Kil, Fryksdals, Älvdal, Nyed;Domsaga / rådhusrätt;1756;1825;https://sok.riksarkivet.se/topografi/400058301;;;;;
