﻿Typ;Titel;Allmän anmärkning;Datum start;Datum slut;Referenskod;Länk;Tillhör arkiv;Arkivbildare/upphov;Förvaras på;Digitaliserat material finns
Arkiv;Anna Margarethas stiftelse;;1874;1977;SE/MSA/00016;https://sok.riksarkivet.se/arkiv/yyurHDachyYLzlixN5tGrh;;Anna Margarethas stiftelse;Malmö stadsarkiv;False
Arkiv;August Ohlssons minnesfond;;1930;1960;SE/MSA/01531;https://sok.riksarkivet.se/arkiv/UoJyFmNdN23GKq7vNsqVW0;;Aug. Ohlssons minnesfond;Malmö stadsarkiv;False
Arkiv;Axel Richters fond;;1933;1964;SE/MSA/01533;https://sok.riksarkivet.se/arkiv/urCGlmxbHKYuDFLzIKvzc7;;Axel Richters fond;Malmö stadsarkiv;False
Arkiv;Beda och Gustaf Rydells minnesfond;;1912;1977;SE/MSA/01536;https://sok.riksarkivet.se/arkiv/F4iqErwfgq6xJdvrCj8jh0;;Beda och Gustaf Rydells minnesfond;Malmö stadsarkiv;False
Arkiv;Doktor Bo Ebbe Löfbergs patientjournaler;;1952;1984;SE/MSA/00145;https://sok.riksarkivet.se/arkiv/101paoGnfqgqmabR7I3pf1;;Doktor Bo Ebbe Löfbergs patientjournaler;Malmö stadsarkiv;False
Arkiv;E. Engmans donationsfond;;1898;1898;SE/MSA/01561;https://sok.riksarkivet.se/arkiv/zbKy758iq95Xy0VrUhW7CH;;E. Engmans donationsfond;Malmö stadsarkiv;False
Arkiv;Fredrik och Mathilda Nyströms donationsfond;;1924;1964;SE/MSA/01586;https://sok.riksarkivet.se/arkiv/jLKPZxlAkKAtRQOzWHJ5x4;;Fredrik och Mathilda Nyströms donationsfond;Malmö stadsarkiv;False
Arkiv;Gamla barnasylens donationsfond I & II;;1844;1950;SE/MSA/01591;https://sok.riksarkivet.se/arkiv/JHyFHPlipo78W4mOOnmiU7;;"Gamla barnasylens donationsfond I &amp; II";Malmö stadsarkiv;False
Arkiv;Gottfrid Streijfferts hjälpfond;;1931;1935;SE/MSA/01595;https://sok.riksarkivet.se/arkiv/DhzRjlZRIYBLnkbBlA6Bg7;;Gottfried Streijfferts hjälpfond;Malmö stadsarkiv;False
Arkiv;Gottfried och Anna Beijers minnesfond;;1917;1918;SE/MSA/01596;https://sok.riksarkivet.se/arkiv/ERBCUEcNdKUP0vQPyvcIC1;;Gottfried och Anna Beijers minnesfond;Malmö stadsarkiv;False
Arkiv;Gunnar Sjöquists sammanställning om kammarmusik i Malmö 1820-2004;;1820;2004;SE/MSA/01826;https://sok.riksarkivet.se/arkiv/WFtxHXkUJ4oyM0E03pwmW0;;Sjöquist, Gunnar;Malmö stadsarkiv;False
Arkiv;Hilma Arwidius donation;;1924;;SE/MSA/01607;https://sok.riksarkivet.se/arkiv/UAWpRyr4Io15lyz6GaOcgN;;Hilma Arwidius donation;Malmö stadsarkiv;False
Arkiv;Holmgren-Löwegrenska fonden;;1935;1982;SE/MSA/00899;https://sok.riksarkivet.se/arkiv/z82tIew32w92YtnGGhoI42;;Holmgren-Löwegrenska fonden;Malmö stadsarkiv;False
Arkiv;Kommittén för sommarfesten af Skånes införlivfande;;1908;1908;SE/MSA/00441;https://sok.riksarkivet.se/arkiv/EG5vlH7oFawyUU6EIKmhh2;;Kommittén för sommarfesten af Skånes införlivfande;Malmö stadsarkiv;False
Arkiv;Krumlindeska donationen;;1877;1964;SE/MSA/01620;https://sok.riksarkivet.se/arkiv/yr2gxd4Hr2LCoO0Cuh8Mp1;;Krumlindeska donationen;Malmö stadsarkiv;False
Arkiv;Murmästaregesällerna i Malmö;;1754;;SE/MSA/01397;https://sok.riksarkivet.se/arkiv/xbyzXcq0A9DlPNcO2ljEb3;;Murmästaregesällerna i Malmö;Malmö stadsarkiv;False
Arkiv;Nils Rosqvists stiftelse;;1882;1979;SE/MSA/00714;https://sok.riksarkivet.se/arkiv/4veyAMmQCY3Bs7Ikyj6728;;Rosqvist, Nils|Nils Rosqvists stiftelse;Malmö stadsarkiv;False
Arkiv;Optiker Folke Erikssons fond för sjuka och för barn;;;;SE/MSA/01657;https://sok.riksarkivet.se/arkiv/hWI9CO9mQqwzzxfOLp89m0;;Optiker Folke Erikssons fond för sjuka och för barn;Malmö stadsarkiv;False
Arkiv;Rektor John Smedbergs minnesfond;;1947;1947;SE/MSA/01668;https://sok.riksarkivet.se/arkiv/Hx0LUGCzIgPBE08kzbLWb7;;Rektor John Smedbergs minnesfond;Malmö stadsarkiv;False
Arkiv;Slaktareämbetet i Malmö;;1720;;SE/MSA/01401;https://sok.riksarkivet.se/arkiv/vfBwz0BgsYLTT6iXeED0n7;;Slaktareämbetet i Malmö;Malmö stadsarkiv;False
Arkiv;The Consular Corps of Southern Sweden;;1935;2012;SE/MSA/01453;https://sok.riksarkivet.se/arkiv/FQsZKSdvIaop8ZXuVQWuA1;;The Consular Corps of Southern Sweden;Malmö stadsarkiv;False
Arkiv;Timmermansämbetet i Malmö;;1708;1850;SE/MSA/01407;https://sok.riksarkivet.se/arkiv/GQRR4J8ylo9Qy0XoHrP4qB;;Timmermansämbetet i Malmö;Malmö stadsarkiv;False
Arkiv;Agda och Herman Järnhardts stiftelse;;1949;1973;SE/MSA/00008;https://sok.riksarkivet.se/arkiv/eLqprdumm4MYXAppOIPzD6;;Agda och Herman Järnhardts stiftelse;Malmö stadsarkiv;False
Arkiv;Agnes Beijers understödsfond;;1938;1946;SE/MSA/01518;https://sok.riksarkivet.se/arkiv/hlEaIpe4VakD4ZS0tvEZZ1;;Agne Beijers understödsfond;Malmö stadsarkiv;False
