﻿Typ;Titel;Allmän anmärkning;Datum start;Datum slut;Referenskod;Länk;Tillhör arkiv;Arkivbildare/upphov;Förvaras på;Digitaliserat material finns
Arkiv;Kommitterade för uppgörande av förslag till organisation av allmänna barnhuset;;;;SE/RA/310448;https://sok.riksarkivet.se/arkiv/K2YNeBUQrH6d0002H087k3;;Kommitterade för uppgörande av förslag till organisation av allmänna barnhuset;Riksarkivet i Stockholm/Täby;False
Arkiv;Allmänna barnhuset;;;;SE/SSA/0809A;https://sok.riksarkivet.se/arkiv/ZQxzZzpoZn8l1yEmYxXCAG;;;Stockholms stadsarkiv;True
Arkiv;Allmänna barnhuset, Barnhem;;;;SE/SSA/0809H;https://sok.riksarkivet.se/arkiv/6nLBqkMhwqIdg1qtnjTpy4;;;Stockholms stadsarkiv;False
Arkiv;Allmänna barnhuset, Tukthuset;;;;SE/SSA/0809B;https://sok.riksarkivet.se/arkiv/ena6pJxaxKgTmWSZKPTfE3;;;Stockholms stadsarkiv;False
Arkiv;Allmänna barnhuset, Hälsovårdsnämndens influensaavdelning;;;;SE/SSA/0809G;https://sok.riksarkivet.se/arkiv/2wCR4iL4O4oim00XHmhov2;;;Stockholms stadsarkiv;False
Arkiv;Allmänna barnhuset, Malmö barnhus;;;;SE/SSA/0809D;https://sok.riksarkivet.se/arkiv/RKKCfg6nlq6Z9tnDdIi563;;;Stockholms stadsarkiv;False
Arkiv;Allmänna barnhuset, 1691 års barnhuskommission;;;;SE/SSA/0809C;https://sok.riksarkivet.se/arkiv/dffLrLVWrKM8ZdVu9yyPe0;;;Stockholms stadsarkiv;False
Arkiv;Allmänna barnhuset, Fredrik Theodor Berg;;;;SE/SSA/0809F;https://sok.riksarkivet.se/arkiv/yuKzSqK87f2XCbaAgTNNP4;;;Stockholms stadsarkiv;False
Arkiv;Allmänna barnhuset, Gustaf Johan Billberg;;;;SE/SSA/0809E;https://sok.riksarkivet.se/arkiv/I4o1HJiGc4kJQabTG3UaC2;;;Stockholms stadsarkiv;False
Arkiv;BARNAVÅRDSOMBUDET I HALLANDS LÄNS ARKIV;;1964;1976;SE/N002/LTHD_36111-1;https://sok.riksarkivet.se/arkiv/qqi9LkK6Z4Eo7m8w6mUoS0;;BARNAVÅRDSOMBUDET I HALLANDS LÄNS ARKIV;Regionarkivet i Region Halland;False
Arkiv;Barnavårdsombudet;;1930;1983;SE/E023/LIO_14-1;https://sok.riksarkivet.se/arkiv/sqrkDwbrpqAlyDgMzfRibD;;Barnavårdsombudet;Regionarkivet i Östergötland;False
Arkiv;NORRTULLS SJUKHUS;;1950;1980;SE/AB019/LA_449-1;https://sok.riksarkivet.se/arkiv/lwA8jylqgQPVRZ40z7WVF7;;NORRTULLS SJUKHUS;Regionarkivet- Region Stockholm;False
