﻿Typ;Titel;Allmän anmärkning;Datum start;Datum slut;Referenskod;Länk;Tillhör arkiv;Arkivbildare/upphov;Förvaras på;Digitaliserat material finns
Arkiv;Havsnäs 1:85;;1927;1932;SE/FAJ/FAJ_14532-1;https://sok.riksarkivet.se/arkiv/ek8lyP3u6IBK03GkSaePJ7;;Havsnäs 1:85;Föreningsarkivet i Jämtlands län;False
Arkiv;Imnäs fårgård, Orrviken;;1963;2018;SE/FAJ/FAJ_14488-1;https://sok.riksarkivet.se/arkiv/dbvEjhI4yoVB0lLfvn8Mi5;;Imnäs fårgård, Orrviken;Föreningsarkivet i Jämtlands län;False
Arkiv;Stackris gårdsarkiv, Sunne;;1793;1912;SE/FAJ/FAJ_14923-1;https://sok.riksarkivet.se/arkiv/umwmVq5n7aABZO73KCwcP1;;Stackris gårdsarkiv, Sunne;Föreningsarkivet i Jämtlands län;False
Serie;Betäckning, lamning, mönstring, slakt;;;;SE/FAJ/FAJ_14488-1/B 1;https://sok.riksarkivet.se/arkiv/lYaqlw3kJa243WzqLrlFh2;Imnäs fårgård, Orrviken;Imnäs fårgård, Orrviken;Föreningsarkivet i Jämtlands län;False
Volym;;"Innehåller även 1 st färgprov.
Se F6:1.";;;SE/FAJ/FAJ_14488-1/F 7/[H3567];https://sok.riksarkivet.se/arkiv/kXqTQUtwIqc2bGgOJn4zd4;Imnäs fårgård, Orrviken;Imnäs fårgård, Orrviken;Föreningsarkivet i Jämtlands län;False
Volym;;"Innehåller även 1 st färgprov.
Se F6:1.";;;SE/FAJ/FAJ_14488-1/F 7/[H3569];https://sok.riksarkivet.se/arkiv/c0Qzg6ss3QFOD9RunsVvm5;Imnäs fårgård, Orrviken;Imnäs fårgård, Orrviken;Föreningsarkivet i Jämtlands län;False
Volym;;"Innehåller även 1 st färgprov.
Se F6:1.";;;SE/FAJ/FAJ_14488-1/F 7/[H3586];https://sok.riksarkivet.se/arkiv/exZbWBzzrX3X0zvnLVOz4E;Imnäs fårgård, Orrviken;Imnäs fårgård, Orrviken;Föreningsarkivet i Jämtlands län;False
Volym;;"Innehåller även 1 st färgprov.
Se F6:1.";;;SE/FAJ/FAJ_14488-1/F 7/[H3655];https://sok.riksarkivet.se/arkiv/GIR5UidmOqsLbY9F6z9yh3;Imnäs fårgård, Orrviken;Imnäs fårgård, Orrviken;Föreningsarkivet i Jämtlands län;False
Volym;;"Innehåller även 1 st färgprov.
Se F6:1.";;;SE/FAJ/FAJ_14488-1/F 7/[H3738];https://sok.riksarkivet.se/arkiv/SbMb1NuRX4EPw1yxdavem4;Imnäs fårgård, Orrviken;Imnäs fårgård, Orrviken;Föreningsarkivet i Jämtlands län;False
Volym;;"Innehåller även 1 st färgprov.
Se F6:1.";;;SE/FAJ/FAJ_14488-1/F 7/[H3754];https://sok.riksarkivet.se/arkiv/gAUZlFy9boD8MKk3zh1nPF;Imnäs fårgård, Orrviken;Imnäs fårgård, Orrviken;Föreningsarkivet i Jämtlands län;False
