﻿Typ;Titel;Allmän anmärkning;Datum start;Datum slut;Referenskod;Länk;Tillhör arkiv;Arkivbildare/upphov;Förvaras på;Digitaliserat material finns
Arkiv;Fanjunkaren vid Skånska husarregementet Johan Robert Fricks arkiv;Arkivet består av enbart personalia.;1853;1878;SE/LLA/30700-14:72;https://sok.riksarkivet.se/arkiv/nyryqb0ZyAcH5fmlqimEKP;;Frick, Johan Robert (fanjunkare);Riksarkivet i Lund;False
Arkiv;Tomarps kungsgårds arkiv;;1891;1927;SE/LLA/30082;https://sok.riksarkivet.se/arkiv/0nUfC8V0yYT6ctkJ6yWVR6;;Tomarps kungsgård;Riksarkivet i Lund;False
Arkiv;Silfverskiöldska samlingen;I arkivet ingår dels det så kallade Heckeberga godsarkiv, dels det Silfverskiöldska familjearkivet, som innehåller papper tillhörande de olika familjemedlemmarna från 1759 fram till 1901. Bl. a. ingår även en smädesskrift riktad mot Gustaf III.;1654;1901;SE/LLA/30020;https://sok.riksarkivet.se/arkiv/UnQreTX0Yq6OCEkclPf8G1;;Silfverskiöld (släkten);Riksarkivet i Lund;False
Arkiv;Schaars familjearkiv;;1751;1978;SE/LLA/31285;https://sok.riksarkivet.se/arkiv/NypFPY9PSQ3KcGm1enh7s4;;;Riksarkivet i Lund;False
Volym;;Kgl skånska husarregementet och Kgl skånska dragonregementet.;1871;;SE/LLA/10894-1/G I cd/5;https://sok.riksarkivet.se/arkiv/255fMSJGO4osfHOyz1GVS6;Kristianstads läns landskontors arkiv t o m ca 1900;Länsstyrelsen i Kristianstads län. Landskontoret;Riksarkivet i Lund;False
Volym;;Kart. Skånska Dragonregementet, Skånska Husarregementet.;1882;1884;SE/LLA/10899-2/G I cb/16b;https://sok.riksarkivet.se/arkiv/MNZ5VSK5SKAEPo1eInreC1;Malmöhus läns landskontors arkiv (del 2);Länsstyrelsen i Malmöhus län. Landskontoret;Riksarkivet i Lund;False
Volym;;Hästmönstringsrullor för skånska  dragonregementet och skånska husarregementet.;1860;;SE/LLA/10894-1/G I cg/4;https://sok.riksarkivet.se/arkiv/0jrEnf3KjqozJwKLSztTL3;Kristianstads läns landskontors arkiv t o m ca 1900;Länsstyrelsen i Kristianstads län. Landskontoret;Riksarkivet i Lund;False
Volym;;Kart. Skånska Dragonregementet, Skånska Husarregementet.;1885;1886;SE/LLA/10899-2/G I cb/18;https://sok.riksarkivet.se/arkiv/AvDGAUhrX4wt0AXmSKA8b1;Malmöhus läns landskontors arkiv (del 2);Länsstyrelsen i Malmöhus län. Landskontoret;Riksarkivet i Lund;False
Volym;;"Bunt. Skånska Husarregementet.
Generalmönsterrullor.";1836;1838;SE/LLA/10899-2/G I ca/66;https://sok.riksarkivet.se/arkiv/YTeJjdYxc4QzfYZc6qPUB5;Malmöhus läns landskontors arkiv (del 2);Länsstyrelsen i Malmöhus län. Landskontoret;Riksarkivet i Lund;False
Volym;;"Bunt. Skånska Husarregementet.
Generalmönsterrullor.";1860;1862;SE/LLA/10899-2/G I ca/74;https://sok.riksarkivet.se/arkiv/5mu32wWmbaUsayzpkMBtYC;Malmöhus läns landskontors arkiv (del 2);Länsstyrelsen i Malmöhus län. Landskontoret;Riksarkivet i Lund;False
Volym;;"Bunt. Skånska Husarregementet.
Generalmönsterrullor.";1867;1870;SE/LLA/10899-2/G I ca/76;https://sok.riksarkivet.se/arkiv/it8wgyz0bLDcSakqRcydl9;Malmöhus läns landskontors arkiv (del 2);Länsstyrelsen i Malmöhus län. Landskontoret;Riksarkivet i Lund;False
Volym;;"Bunt. Skånska Husarregementet.
Rekryteringshandlingar.";1860;1861;SE/LLA/10899-2/G I ca/85;https://sok.riksarkivet.se/arkiv/xACNRgOeqakT9ne2Hi4KQ2;Malmöhus läns landskontors arkiv (del 2);Länsstyrelsen i Malmöhus län. Landskontoret;Riksarkivet i Lund;False
Volym;;"Bunt. Skånska Husarregementet.
Generalmönsterrullor.";1807;1808;SE/LLA/10899-2/G I ca/58;https://sok.riksarkivet.se/arkiv/TagQxwyYzHAjM10bunq5VD;Malmöhus läns landskontors arkiv (del 2);Länsstyrelsen i Malmöhus län. Landskontoret;Riksarkivet i Lund;False
Volym;;"Bunt. Skånska Husarregementet.
Rekryteringshandlingar.";1825;1827;SE/LLA/10899-2/G I ca/78;https://sok.riksarkivet.se/arkiv/EQAOQqWhCqYconyeMDpST5;Malmöhus läns landskontors arkiv (del 2);Länsstyrelsen i Malmöhus län. Landskontoret;Riksarkivet i Lund;False
Volym;;"Bunt. Skånska Husarregementet.
Rekryteringshandlingar.";1828;1836;SE/LLA/10899-2/G I ca/79;https://sok.riksarkivet.se/arkiv/Yp2OfgihWKU0ApkWV3Z3v3;Malmöhus läns landskontors arkiv (del 2);Länsstyrelsen i Malmöhus län. Landskontoret;Riksarkivet i Lund;False
Volym;;"Bunt. Skånska Husarregementet.
Rekryteringshandlingar.";1837;1839;SE/LLA/10899-2/G I ca/80;https://sok.riksarkivet.se/arkiv/lr7HsYdpdK6kiTOomIntj0;Malmöhus läns landskontors arkiv (del 2);Länsstyrelsen i Malmöhus län. Landskontoret;Riksarkivet i Lund;False
Volym;;"Bunt. Skånska Husarregementet.
Generalmönsterrullor.";1824;1826;SE/LLA/10899-2/G I ca/62;https://sok.riksarkivet.se/arkiv/WhBUqxGeIKzSYgVsoxmpW1;Malmöhus läns landskontors arkiv (del 2);Länsstyrelsen i Malmöhus län. Landskontoret;Riksarkivet i Lund;False
Volym;;"Bunt. Skånska Husarregementet.
Generalmönsterrullor.";1839;1842;SE/LLA/10899-2/G I ca/67;https://sok.riksarkivet.se/arkiv/PF8YA102LKz6sjTJHCpok4;Malmöhus läns landskontors arkiv (del 2);Länsstyrelsen i Malmöhus län. Landskontoret;Riksarkivet i Lund;False
Volym;;"Bunt. Skånska Husarregementet.
Generalmönsterrullor.";1848;1850;SE/LLA/10899-2/G I ca/70;https://sok.riksarkivet.se/arkiv/ER81H5ykvYJ6hiuhFWHqR1;Malmöhus läns landskontors arkiv (del 2);Länsstyrelsen i Malmöhus län. Landskontoret;Riksarkivet i Lund;False
Volym;;"Bunt. Skånska Husarregementet.
Generalmönsterrullor.";1843;1844;SE/LLA/10899-2/G I ca/68;https://sok.riksarkivet.se/arkiv/mGRozVAoA2VComffqCIHyB;Malmöhus läns landskontors arkiv (del 2);Länsstyrelsen i Malmöhus län. Landskontoret;Riksarkivet i Lund;False
Volym;;"Bunt. Skånska Husarregementet.
Rekryteringshandlingar.";1851;1855;SE/LLA/10899-2/G I ca/83;https://sok.riksarkivet.se/arkiv/Bs78cSdupKU1NwBWE2EqA0;Malmöhus läns landskontors arkiv (del 2);Länsstyrelsen i Malmöhus län. Landskontoret;Riksarkivet i Lund;False
Volym;;"Bunt. Skånska Husarregementet.
Generalmönsterrullor.";1820;1821;SE/LLA/10899-2/G I ca/60;https://sok.riksarkivet.se/arkiv/HcXSiVWyHAV0D6mEYTMur3;Malmöhus läns landskontors arkiv (del 2);Länsstyrelsen i Malmöhus län. Landskontoret;Riksarkivet i Lund;False
Volym;;"Bunt. Skånska Husarregementet.
Generalmönsterrullor.";1854;1856;SE/LLA/10899-2/G I ca/72;https://sok.riksarkivet.se/arkiv/xklSyHXg9YB2kJAzixeBq7;Malmöhus läns landskontors arkiv (del 2);Länsstyrelsen i Malmöhus län. Landskontoret;Riksarkivet i Lund;False
Volym;;"Bunt. Skånska Husarregementet.
Rekryteringshandlingar.";1845;1850;SE/LLA/10899-2/G I ca/82;https://sok.riksarkivet.se/arkiv/aBg3AOupRK6XogoS8BzUc0;Malmöhus läns landskontors arkiv (del 2);Länsstyrelsen i Malmöhus län. Landskontoret;Riksarkivet i Lund;False
Volym;;"Bunt. Skånska Husarregementet.
Generalmönsterrullor.";1851;1853;SE/LLA/10899-2/G I ca/71;https://sok.riksarkivet.se/arkiv/wlh2JtSn2as9jh9EuiqrR1;Malmöhus läns landskontors arkiv (del 2);Länsstyrelsen i Malmöhus län. Landskontoret;Riksarkivet i Lund;False
Volym;;"Bunt. Skånska Husarregementet.
Generalmönsterrullor.";1809;;SE/LLA/10899-2/G I ca/59;https://sok.riksarkivet.se/arkiv/njCZFzthKQVF74sbj8ZJ32;Malmöhus läns landskontors arkiv (del 2);Länsstyrelsen i Malmöhus län. Landskontoret;Riksarkivet i Lund;False
Volym;;"Bunt. Skånska Husarregementet.
Generalmönsterrullor.";1827;1829;SE/LLA/10899-2/G I ca/63;https://sok.riksarkivet.se/arkiv/kZIfkBWx94UAh2PhcD6BX0;Malmöhus läns landskontors arkiv (del 2);Länsstyrelsen i Malmöhus län. Landskontoret;Riksarkivet i Lund;False
Volym;;"Bunt. Skånska Husarregementet.
Generalmönsterrullor.";1822;1823;SE/LLA/10899-2/G I ca/61;https://sok.riksarkivet.se/arkiv/46HT0lvECqc98eLYHVRPn3;Malmöhus läns landskontors arkiv (del 2);Länsstyrelsen i Malmöhus län. Landskontoret;Riksarkivet i Lund;False
Volym;;"Bunt. Skånska Husarregementet.
Rekryteringshandlingar.";1840;1844;SE/LLA/10899-2/G I ca/81;https://sok.riksarkivet.se/arkiv/65Qgcgj6WKYuNBPkcGPLz1;Malmöhus läns landskontors arkiv (del 2);Länsstyrelsen i Malmöhus län. Landskontoret;Riksarkivet i Lund;False
Volym;;"Bunt. Skånska Husarregementet.
Generalmönsterrullor.";1857;1859;SE/LLA/10899-2/G I ca/73;https://sok.riksarkivet.se/arkiv/9D0MBJ5oP4UAdWEaggveX0;Malmöhus läns landskontors arkiv (del 2);Länsstyrelsen i Malmöhus län. Landskontoret;Riksarkivet i Lund;False
Volym;;"Bunt. Skånska Husarregementet.
Rekryteringshandlingar.";1856;1859;SE/LLA/10899-2/G I ca/84;https://sok.riksarkivet.se/arkiv/MgOWdPAzM2NFhRz3Klry8P;Malmöhus läns landskontors arkiv (del 2);Länsstyrelsen i Malmöhus län. Landskontoret;Riksarkivet i Lund;False
Volym;;"Bunt. Skånska Husarregementet.
Generalmönsterrullor.";1845;1847;SE/LLA/10899-2/G I ca/69;https://sok.riksarkivet.se/arkiv/81icGwTkc4AnCB4GdVx1H1;Malmöhus läns landskontors arkiv (del 2);Länsstyrelsen i Malmöhus län. Landskontoret;Riksarkivet i Lund;False
