﻿Typ;Titel;Allmän anmärkning;Datum start;Datum slut;Referenskod;Länk;Tillhör arkiv;Arkivbildare/upphov;Förvaras på;Digitaliserat material finns
Arkiv;Arkivarien Erik Dahlgrens personarkiv;;1864;1976;SE/HLA/3010034;https://sok.riksarkivet.se/arkiv/s5A82lj0MqQzSaUJl1p1u7;;Dahlgren, Erik (arkivarie);Riksarkivet i Härnösand;False
Arkiv;Sofia Dahlgren-Beckmans personarkiv;;1868;1901;SE/HLA/3010031;https://sok.riksarkivet.se/arkiv/311LLW4aiqgKFD7JGPzrS0;;Dahlgren-Beckman, Sofia;Riksarkivet i Härnösand;False
Arkiv;Idrottsföreningen Linnéa;;1910;2002;SE/SSA/0879;https://sok.riksarkivet.se/arkiv/1OkYugeq0aUfCfgidcq120;;;Stockholms stadsarkiv;False
Arkivförteckning;Jon Erik Erikssons arkiv;;1907;1944;SE/UMFA/89;https://sok.riksarkivet.se/dokument/arkiv/leveranser/nav_umfa/20160613142226/handskrift 89.pdf;;Eriksson, Jon Erik;Umeå universitetsbibliotek;
Volym;;Erik Dahlberg och tåget över Bält (1948): Tidningsklipp;;;SE/KrA/0825/F 2/165;https://sok.riksarkivet.se/arkiv/ky2SC0UKMYTF2eCD1Nzct4;Forssell, Arne, arkiv;Forssell, Carl Arne;Riksarkivet i Täby, Krigsarkivet;False
Volym;;Erik Dahlberg och tåget över Bält (1948): Excerpter;1948;;SE/KrA/0825/F 2/162;https://sok.riksarkivet.se/arkiv/H7QjFxUymAJ7zRECohYneD;Forssell, Arne, arkiv;Forssell, Carl Arne;Riksarkivet i Täby, Krigsarkivet;False
Volym;;Erik Dahlberg och tåget över Bält (1948): Excerpter;1948;;SE/KrA/0825/F 2/161;https://sok.riksarkivet.se/arkiv/zp5ujdnm0w7GPcgCkXqbC7;Forssell, Arne, arkiv;Forssell, Carl Arne;Riksarkivet i Täby, Krigsarkivet;False
Volym;;Erik Dahlberg och tåget över Bält (1948): Artiklar;1948;;SE/KrA/0825/F 2/164;https://sok.riksarkivet.se/arkiv/bVxKNi173qIEKk3eHhYu10;Forssell, Arne, arkiv;Forssell, Carl Arne;Riksarkivet i Täby, Krigsarkivet;False
Volym;;Erik Dahlberg och tåget över Bält (1948): Forskningar i Archives Nationales, Paris;1948;;SE/KrA/0825/F 2/163;https://sok.riksarkivet.se/arkiv/Wy7LEfEA7QN1oSrUatgGU6;Forssell, Arne, arkiv;Forssell, Carl Arne;Riksarkivet i Täby, Krigsarkivet;False
Volym;;"Handlingar rörande C. F. Rudbecks tjänstgöring som livdrabant m.m.:
Cirkulärorder m.m., vaktlista för livdrabantkåren 30 mars 1792;
Dödsnotifikationer för Sigrid Fleming (2 febr. 1782), Carl Axel Ankarcrona (26 nov. 1787) samt Charles Olof Rudbeck (14 jan. 1792);
Diverse (bl.a. två hyllningsverser till C. F. Rudbeck vid hans återkomst till Stockholm och några gravverser över brodern Alexander R. 1779).
Brev till C. F. Rudbeck från:
Alströmer, Patrik, 27 apr. 1774;
Bedloo, J. Catharina (g.m. C. G. Dahlberg), 1 apr. 1782 (?);
Beekot, Yosina (g.m. M: G: Björnståhl/Beerstaal), 31 juli 1782;
Björnståhl (Boerstaal), Magnus Gustaf, 1 apr. 1775;
Dahlberg, Carl gustaf, 8 maj 1775;
Ekholm, A., 11 apr. 1778;
Gjörwell, Carl Christoffer, 16 sept. 1779;
Hårleman, Peter Albrekt, 28 okt. 1776;
Reuterholm, Axel Christian, 30 jan.; 12 nov. 1782;
Sergel, Jonas Tobias, 28 juni 1778;
Wadström, Carl bernhard, 9 jan. 1775.
""Riksdags skrifter och wisor &c. under frihetstiden"" (Nummer inom parentes hänvisar till I. Carlsson, Frihetstidens handskrivna politiska litteratur (1967)):
Folio:
- Avskrift av brev fr. preussiska sändebudet i Köpenhamn A. O. von Vieregg 20 okt. 1703 (fr. ""Div. Björnståhl, Rudbeck, Esberg"").
- ""Svenska Landt-Brukets Hinder ock Hiälp"". Sammanfattning på danska av Jacob Faggots 1746 tryckta skrift.
- ""Min Vän! I går jag hade tänkt som andra---"". 1760? (753).
- ""Bort med pengar och brevetter---"". 1761? (747).
- ""Utdrag utur den förbudna boken---"". 1761 (1012).
-""Confederations göromål för det förflutna"". 1762?
- Gravskrift över Eric (?) Wrangel. 1764?
- Sammanfattning av hovrättsdivisionens dom 24 jan. 1765 i Linköping.
- ""Utdrag af Protocollet hållit uti Riksens Ständers Secreta Utskott d. 6. Febr. 1765"".
- ""Omsider har jag forskat ut---"". 1765?
- ""Wälment frögdebetygelse öfwer Sweriges räddning och instundande goda tider."" 1765-66 (861).
- ""Copie de la Declaration de la France a la Suede, concernant l'arrangement des subsides"".
- ""Ödmjukt Memorial"". Josias Cederhielms memorial om lagarnas förbättrande? 1765.
- ""Ödmiuk Memorial"". Ant. Svabs memorial ang. finansverket 1765.
- C. A. Ehrensvärds brev ang. Arméns flottas användning i finska kriget, 18 sept. 1789 (avskrift).
- ""Den dåracktiga Sanningens Fålck"".
- Anteckning rörande förordningar m.m. 1668-1739 om mål, mått och vikt.
- Anteckning om skrifter rör. växelkursen 1744-66.
- Lista på elektorer till ""Rådsvahlet"".
- versar på holländska över ett silverbröllop, riktade till herr Verveer.
Mindre format:
- ""Nyårs Lyckönskan til Hans Kongl. Maij:t ---, Kongl. Maij:ts och Ricksens Råd. Samt Sweriges Rikes Högloflige Ständer"" av E. Gripenhielm.
- ""Anno 1680 in octob. Bort Simon Magus, bort med tin fördömbde pung---"".
- ""Öfwer d. 1 Septemb. 1736. Om någon dag är stor---"".
- ""Saga om Grållen och Stallbocken"". 1743? (719). Björnståhls hand?
- ""Några herrar Seraphimer Riddares symbola förswenskade"". Efter 1754? Parodiska översättningar, den sista med björnståhls hand.
- ""Tankar om Borgerliga Friheten"". Sammanfattning av den 1759 tryckta skriften.
- ""Kung, Råd och Riksens Ständer---"". Tryck 1760 (603).
""Öfwer d. 23 Augusti 1762---"". (777).
- ""Den ena för sin slägt---"". 1762. Anteckning: ""af Häradshöfding Malmerfält är denna"".
- ""Göromål vid Riksdagen 1764"". (842).
- ""Grafskrift öfwer Borgmästar R."" samt ""En annan"" 1764 (815, 808).
- ""L. Stagnells Thema då Bisc. Beronius blef Ärkebisc."". 1764.
- Underdånig lyckönskan vid kronprinsens utnämning till Uppsala akademis kansler. 14 maj  1764.
- Underdånig lyckönskan på konungens födelsedag 14 maj 1764.
- Avskrift av en supplik t. K.M:t fr. P. H. Foch 25 juni 1764.
- Lista över sekreta utskottets adliga ledamöter.
- Lista över mindre sekreta deputationens ledamöter. 1765.
- ""Memorial wid 1765 års Riksdag"". (827).
- ""Wersar öfwer 1765 Års Riksdag"". (947).
- ""Uppenbarelse Bokens 24. Cap."". 1765-66 (989). Med marginalanteckningar troligen av Björnståhl.
- Gravverser över riksrådet Nils Plamstierna. 1766.
- ""Ty var min siäl nu glader---"". 1767. Andliga verser, på baksidan en anteckning, troligen av C. F. Rudbeck.
- ""Vers de M. de Voltaire sur la Révolution de suede; adressés a S. M. Suedoise"". 1772.
- ""Gustavs skål, den bästa Kung som Jorden äger ---"". 1772. Autograf av C. M. Bellman i en otryckt version.
- ""Apostille"": bilaga till ett brev från C. F. Rudbeck till Björnståhl 1778.
- ""Till Konungen Den 24 Augusti 1790"". Av Loepold (avskrift).
- ""Upplysning för de större Magterne, angående en viss Stor Konungs Planer"". Häfte. 1805?
- ""Några autografer (?) av Anders Nicander: andliga verser m.m. (på baksidan av Nicanders ""Öfwersättning af den fransöska sonetten: Seigneur! tes jugements sont remplis d'equié"" kritisk anteckning ang. översättningar av Björnståhl). Ett anagram dat. 1756, ett annat 1 jan. 1772.
- Några fragment.";1668;1792;SE/ATA/ENSK_11-1/F 2/1;https://sok.riksarkivet.se/arkiv/XtE4JxQ5CqwZjyeK7LuFh6;Björnståhls och Rudbecks papper;Björnståhl och Rudbeck;ATA/Riksantikvarieämbetet;False
