﻿Typ;Titel;Allmän anmärkning;Datum start;Datum slut;Referenskod;Länk;Tillhör arkiv;Arkivbildare/upphov;Förvaras på;Digitaliserat material finns
Volym;;"1 porträtt på Carl Åström med ram nr. FAJ/3875, 1 jubileumsnål nr. FAJ/2028. Se: Föremålssamlingen. Tidningen ""VILJAN"" och "" Östersunds-Posten"" div.nr.. Se: Tidskriftsamlingen.";;;SE/FAJ/FAJ_10511-1/V/[H0961];https://sok.riksarkivet.se/arkiv/45PINekORaov2ItzRz9Cf0;Carl Åström, personarkiv, Östersund;Åström, Carl;Föreningsarkivet i Jämtlands län;False
Volym;;"1 porträtt på Carl Åström med ram nr. FAJ/3875, 1 jubileumsnål nr. FAJ/2028. Se: Föremålssamlingen. Tidningen ""VILJAN"" och "" Östersunds-Posten"" div.nr.. Se: Tidskriftsamlingen.";;;SE/FAJ/FAJ_10511-1/V/[H0975];https://sok.riksarkivet.se/arkiv/Xdv8okpRJKsaf0zH71KTzB;Carl Åström, personarkiv, Östersund;Åström, Carl;Föreningsarkivet i Jämtlands län;False
Volym;;"1 porträtt på Carl Åström med ram nr. FAJ/3875, 1 jubileumsnål nr. FAJ/2028. Se: Föremålssamlingen. Tidningen ""VILJAN"" och "" Östersunds-Posten"" div.nr.. Se: Tidskriftsamlingen.";;;SE/FAJ/FAJ_10511-1/V/[H0986];https://sok.riksarkivet.se/arkiv/BAa95BA8ZKYnvJH0QpvtE2;Carl Åström, personarkiv, Östersund;Åström, Carl;Föreningsarkivet i Jämtlands län;False
Volym;;"1 st. tavla/prislista för herrfrisöryrket 1956,
FAJ nr: 2612. Se föremålssamlingen.";;;SE/FAJ/FAJ_10484-1/V/[H0917];https://sok.riksarkivet.se/arkiv/N1G48nryRIRPjDvcsrRHH5;Nils H. Lundgren, personarkiv, Östersund;Lundgren, Nils H.;Föreningsarkivet i Jämtlands län;False
Volym;;"15 st Böcker, 11 st Perodica,
Se: Bibliotek- och tidskriftsamlingen 11st Dekaler och affischer FAJ Nr 3915-1916, 3918, 3921-3922, 3925-3929, 3931. Se föremålssamlingen. Se: Bilaga nr. 1.";;;SE/FAJ/FAJ_12488-1/V/[H1264];https://sok.riksarkivet.se/arkiv/13Xe2wHjzgJVdTqU56VN23;Kerstin Bränngård, personarkiv, Strömsund;Bränngård, Kerstin;Föreningsarkivet i Jämtlands län;False
Volym;;"57. Lärobok I kirurgi. Del 2, speciell kirurgi.  Johan Nicolaysen, Gustaf Petrén, Thorkild Rovsing. 1922.                                                      58. Lehrbuch der kinderheilkunde. Prof. Dr. E. Feer. 1919.
59. Lehrbuch der psychiatrie. Prof. Dr. E. Beuler. 1918.
60. Lärobok i kirurgi. Del 1 Allmän Kirurgi. Prof. Jacques Borelius, Prof. Johan Nicolaysen, Prof. Thorkild Rovsing. 1923.";1918;1923;SE/FAJ/FAJ_14893-1/V/17;https://sok.riksarkivet.se/arkiv/RwHDzz6EnDBhSLBsoUPFyH;David Hummels samling, Gäddede;Hummel, David;Föreningsarkivet i Jämtlands län;False
Volym;;"61. Lehrbuch der pharmakologie. Prof. E. Poulsson.1915.
62. Lehrbuch der Chirurgie. Dritter band. Prof. Wullstein, Prof. Wilms.1916.
63. Lehrbuch der Chirurgie. Erster band. Prof. Wullstein, Prof. Wilms. 1915.
64. Lehrbuch der Chirurgie. Zweiter band. Prof. Wullstein, Prof. Wilms. 1916.";1915;1916;SE/FAJ/FAJ_14893-1/V/18;https://sok.riksarkivet.se/arkiv/rFjk7VQySY5Q9D9KockN74;David Hummels samling, Gäddede;Hummel, David;Föreningsarkivet i Jämtlands län;False
Volym;;"Affischer rörande kulturevenemang på Fjällgård och Änge Sameskola
Ritningar rörande Fjällgård.
Se affischsamlingen.";1970;1990, odat;SE/FAJ/FAJ_14515-1/V/3;https://sok.riksarkivet.se/arkiv/z8Rx623TjIN7B2KpzniN22;John Paul Persson, personarkiv, Jämtland;Persson, John Paul;Föreningsarkivet i Jämtlands län;False
Volym;;"Affischer:
Spritstrejken slut, FAJ nr 14344 : 0001.
Jubileumsfest med anledning av Godtemplarordens 50-åriga verksamhet bland barn och ungdom, FAJ nr 14344 : 0002,
Kunskap är makt, FAJ nr 14344 : 0003.
Sovjet-Unionen i fest och vardag, FAJ nr 14344 : 0004.
Sovjet-Unionen i fest och vardag, FAJ nr 14344 : 0005.
Och var som en människa (nykterhet), FAJ nr 14344 : 0006.
Ryck opp dej (nykterhet), FAJ nr 14344 : 0007.
Se affischsamlingen.";;;SE/FAJ/FAJ_14344-3/V/[H3659];https://sok.riksarkivet.se/arkiv/lTIQw63WyY5KbM38JvIzUF;Per Amandus Backlund, personarkiv, Strömsund;Familjen Backlund, släktarkiv, Strömsund;Föreningsarkivet i Jämtlands län;False
Volym;;"Affischer:
Spritstrejken slut, FAJ nr 14344 : 0001.
Jubileumsfest med anledning av Godtemplarordens 50-åriga verksamhet bland barn och ungdom, FAJ nr 14344 : 0002,
Kunskap är makt, FAJ nr 14344 : 0003.
Sovjet-Unionen i fest och vardag, FAJ nr 14344 : 0004.
Sovjet-Unionen i fest och vardag, FAJ nr 14344 : 0005.
Och var som en människa (nykterhet), FAJ nr 14344 : 0006.
Ryck opp dej (nykterhet), FAJ nr 14344 : 0007.
Se affischsamlingen.";;;SE/FAJ/FAJ_14344-3/V/[H3661];https://sok.riksarkivet.se/arkiv/75upIwyRU2HRXRtif7K9s2;Per Amandus Backlund, personarkiv, Strömsund;Familjen Backlund, släktarkiv, Strömsund;Föreningsarkivet i Jämtlands län;False
