﻿Typ;Titel;Allmän anmärkning;Datum start;Datum slut;Referenskod;Länk;Tillhör arkiv;Arkivbildare/upphov;Förvaras på;Digitaliserat material finns
Arkiv;Anderstorp, Gyllenfors kyrkobokföringsdistrikt;;1941;1950;SE/VaLA/03606;https://sok.riksarkivet.se/arkiv/MWSQWAetIKQ77zzlVjCGo4;;Anderstorp. Gyllenfors kyrkobokföringsdistrikt;Riksarkivet i Vadstena;True
Arkiv;Anderstorps kyrkoarkiv;;1647;1999;SE/VALA/00011;https://sok.riksarkivet.se/arkiv/AezyVISwDGHkyE0Q5kVFKB;;Anderstorps församling;Riksarkivet i Vadstena;True
Arkiv;Bosebo kyrkoarkiv;;1692;1999;SE/VALA/00042;https://sok.riksarkivet.se/arkiv/I8zyVISwDGHkyE0Q5kVFKB;;Bosebo församling;Riksarkivet i Vadstena;True
Arkiv;Burseryds kyrkoarkiv;;1680;1999;SE/VALA/00049;https://sok.riksarkivet.se/arkiv/JezyVISwDGHkyE0Q5kVFKB;;Burseryds församling;Riksarkivet i Vadstena;True
Arkiv;Gislaveds kyrkoarkiv;;1636;1999;SE/VALA/00096;https://sok.riksarkivet.se/arkiv/UOzyVISwDGHkyE0Q5kVFKB;;Gislaveds församling;Riksarkivet i Vadstena;True
Arkiv;Gryteryds kyrkoarkiv;;1647;1999;SE/VALA/00105;https://sok.riksarkivet.se/arkiv/WezyVISwDGHkyE0Q5kVFKB;;Gryteryds församling;Riksarkivet i Vadstena;True
Arkiv;Kållerstads kyrkoarkiv;;1666;1999;SE/VALA/00201;https://sok.riksarkivet.se/arkiv/s8zyVISwDGHkyE0Q5kVFKB;;Kållerstads församling;Riksarkivet i Vadstena;True
Arkiv;Norra Hestra kyrkoarkiv;;1680;1999;SE/VALA/00262;https://sok.riksarkivet.se/arkiv/3f3vyavqQWZTuu1eMvyUeB;;Norra Hestra församling;Riksarkivet i Vadstena;True
Arkiv;Reftele kyrkoarkiv;;1676;1999;SE/VALA/00301;https://sok.riksarkivet.se/arkiv/Cf3vyavqQWZTuu1eMvyUeB;;Reftele församling;Riksarkivet i Vadstena;True
Arkiv;Sandviks kyrkoarkiv;;1680;1994;SE/VALA/00320;https://sok.riksarkivet.se/arkiv/H93vyavqQWZTuu1eMvyUeB;;Sandviks församling;Riksarkivet i Vadstena;True
Arkiv;Stengårdshults kyrkoarkiv;;1635;1999;SE/VALA/00347;https://sok.riksarkivet.se/arkiv/NP3vyavqQWZTuu1eMvyUeB;;Stengårdshults församling;Riksarkivet i Vadstena;True
Arkiv;Södra Hestra kyrkoarkiv;;1640;1999;SE/VALA/00363;https://sok.riksarkivet.se/arkiv/Qv3vyavqQWZTuu1eMvyUeB;;Södra Hestra församling;Riksarkivet i Vadstena;True
Arkiv;Valdshults kyrkoarkiv;;1680;1999;SE/VALA/00404;https://sok.riksarkivet.se/arkiv/Yv3vyavqQWZTuu1eMvyUeB;;Valdshults församling;Riksarkivet i Vadstena;True
Arkiv;Villstads kyrkoarkiv;;1621;1999;SE/VALA/00417;https://sok.riksarkivet.se/arkiv/c93vyavqQWZTuu1eMvyUeB;;Villstads församling;Riksarkivet i Vadstena;True
Arkiv;Våthults kyrkoarkiv;;1635;1999;SE/VALA/00437;https://sok.riksarkivet.se/arkiv/gv3vyavqQWZTuu1eMvyUeB;;Våthults församling;Riksarkivet i Vadstena;True
Arkiv;Ås (Jönköpings län) kyrkoarkiv;;1666;1999;SE/VALA/00463;https://sok.riksarkivet.se/arkiv/mf3vyavqQWZTuu1eMvyUeB;;Ås  församling (Jönköpings län);Riksarkivet i Vadstena;True
Arkiv;Öreryds kyrkoarkiv;;1680;1999;SE/VALA/00481;https://sok.riksarkivet.se/arkiv/qP3vyavqQWZTuu1eMvyUeB;;Öreryds församling;Riksarkivet i Vadstena;True
