﻿Typ;Titel;Allmän anmärkning;Datum start;Datum slut;Referenskod;Länk;Tillhör arkiv;Arkivbildare/upphov;Förvaras på;Digitaliserat material finns
Arkiv;Beatebergs kyrkoarkiv;;;;SE/GLA/13019;https://sok.riksarkivet.se/arkiv/bycT1r8xweZJUG018W43t3;;Beatebergs församling;Riksarkivet i Göteborg;True
Arkiv;Björkängs (Töreboda) kyrkoarkiv;Alla volymer fr o m 1895 är märkta  Töreboda.;;;SE/GLA/13034;https://sok.riksarkivet.se/arkiv/fTCw3gHtrH6cyG018W43t3;;Björkängs församling;Riksarkivet i Göteborg;True
Arkiv;Bäcks kyrkoarkiv;;;;SE/GLA/13070;https://sok.riksarkivet.se/arkiv/mDCw3gHtrH6cyG018W43t3;;Bäcks församling;Riksarkivet i Göteborg;True
Arkiv;Bällefors kyrkoarkiv;;;;SE/GLA/13073;https://sok.riksarkivet.se/arkiv/mycT1r8xweZJUG018W43t3;;Bällefors församling;Riksarkivet i Göteborg;True
Arkiv;Ekeskogs kyrkoarkiv;;;;SE/GLA/13099;https://sok.riksarkivet.se/arkiv/sjCw3gHtrH6cyG018W43t3;;Ekeskogs församling;Riksarkivet i Göteborg;True
Arkiv;Fredsbergs kyrkoarkiv;;;;SE/GLA/13124;https://sok.riksarkivet.se/arkiv/y6cT1r8xweZJUG018W43t3;;Fredsbergs församling;Riksarkivet i Göteborg;True
Arkiv;Fägre kyrkoarkiv;;;;SE/GLA/13142;https://sok.riksarkivet.se/arkiv/0DGw3gHtrH6cyG018W43t3;;Fägre församling;Riksarkivet i Göteborg;True
Arkiv;Halna kyrkoarkiv;;;;SE/GLA/13196;https://sok.riksarkivet.se/arkiv/BTGw3gHtrH6cyG018W43t3;;Halna församling;Riksarkivet i Göteborg;True
Arkiv;Hjälstads kyrkoarkiv;;;;SE/GLA/13210;https://sok.riksarkivet.se/arkiv/EjGw3gHtrH6cyG018W43t3;;Hjälstads församling;Riksarkivet i Göteborg;True
Arkiv;Mo (R-län) kyrkoarkiv;;;;SE/GLA/13372;https://sok.riksarkivet.se/arkiv/oyeT1r8xweZJUG018W43t3;;Mo församling;Riksarkivet i Göteborg;True
Arkiv;Svenneby kyrkoarkiv i R län;;;;SE/GLA/13519;https://sok.riksarkivet.se/arkiv/HygT1r8xweZJUG018W43t3;;Sveneby;Riksarkivet i Göteborg;True
Arkiv;Trästena kyrkoarkiv;;;;SE/GLA/13576;https://sok.riksarkivet.se/arkiv/VDKw3gHtrH6cyG018W43t3;;Trästena församling;Riksarkivet i Göteborg;True
Arkiv;Älgarås kyrkoarkiv;;;;SE/GLA/13660;https://sok.riksarkivet.se/arkiv/nTKw3gHtrH6cyG018W43t3;;Älgarås församling;Riksarkivet i Göteborg;True
