﻿Typ;Titel;Allmän anmärkning;Datum start;Datum slut;Referenskod;Länk;Tillhör arkiv;Arkivbildare/upphov;Förvaras på;Digitaliserat material finns
Arkiv;Bunkeflo kyrkoarkiv;;1512;1999;SE/MSA/00060;https://sok.riksarkivet.se/arkiv/CT3G5mWieK6lqY6a3RbH92;;Bunkeflo församling;Malmö stadsarkiv;True
Arkiv;Sofielunds kyrkoarkiv;;1969;1999;SE/MSA/01133;https://sok.riksarkivet.se/arkiv/HwaDXH2nDawooaTyZZsCA3;;Sofielunds församling;Malmö stadsarkiv;False
Arkiv;Husie kyrkoarkiv;;1662;1999;SE/MSA/00355;https://sok.riksarkivet.se/arkiv/WiAZp9EbFa6pBd3lrANrD3;;Husie församling;Malmö stadsarkiv;True
Arkiv;Hyllie/Limhamns kyrkoarkiv;;1689;1999;SE/MSA/01159;https://sok.riksarkivet.se/arkiv/02iOBjMBhKgUvDVhRCMK22;;Hyllie/Limhamns församling;Malmö stadsarkiv;True
Arkiv;Malmö garnisonsförsamlings kyrkoarkiv;;1709;1927;SE/MSA/00568;https://sok.riksarkivet.se/arkiv/GrJoZC4Kv4IQrAHTJTGhZ1;;Malmö Garnisonsförsamling;Malmö stadsarkiv;True
Arkiv;Glostorps kyrkoarkiv;;1662;1982;SE/MSA/00284;https://sok.riksarkivet.se/arkiv/PlMyFO2VRoLF1mQ0zxsgf5;;Glostorps församling;Malmö stadsarkiv;True
Arkiv;Hyllie kyrkoarkiv;;1969;1999;SE/MSA/01132;https://sok.riksarkivet.se/arkiv/23zeRsqEzXCkiBS3Eb0Gy3;;Hyllie församling;Malmö stadsarkiv;False
Arkiv;Malmö S:t Pauli kyrkoarkiv;;1884;1999;SE/MSA/00618;https://sok.riksarkivet.se/arkiv/pVC2LopXxK6mYTg80GaUI2;;Malmö S:t Pauli församling;Malmö stadsarkiv;True
Arkiv;Sjötullrätten i Malmö;;1697;1831;SE/MSA/00841;https://sok.riksarkivet.se/arkiv/Kyw0EcrVHw30FfTVuOdQ37;;Sjötullrätten i Malmö;Malmö stadsarkiv;False
Arkiv;Eriksfälts kyrkoarkiv;;1969;1999;SE/MSA/01135;https://sok.riksarkivet.se/arkiv/9c0B4zzM7yWJNXxI2WToAS;;Eriksfälts församling;Malmö stadsarkiv;False
Arkiv;Kirsebergs kyrkoarkiv;;1949;1999;SE/MSA/01150;https://sok.riksarkivet.se/arkiv/GB1bvsw184Y9sjTSUDlzN4;;Kirsebergs församling;Malmö stadsarkiv;True
Arkiv;Södra Sallerups kyrkoarkiv;;1724;1999;SE/MSA/00943;https://sok.riksarkivet.se/arkiv/Rt8NiPU6BKcop2pJYWHVV3;;Södra Sallerups församling;Malmö stadsarkiv;True
Arkiv;Oxie kyrkoarkiv;;1565;1999;SE/MSA/00737;https://sok.riksarkivet.se/arkiv/kJnbzf50YQVSgOy0AuSOTD;;Oxie församling;Malmö stadsarkiv;True
Arkiv;Drätselkammaren i Malmö;;1863;1970;SE/MSA/00149;https://sok.riksarkivet.se/arkiv/OXcv09EWp4gEKGpJ7lEVH0;;Drätselkammaren i Malmö;Malmö stadsarkiv;False
Arkiv;Malmö S:t Petri kyrkoarkiv;;1532;1999;SE/MSA/00619;https://sok.riksarkivet.se/arkiv/7BdKh6JHmqw2Tyj3fXLgI3;;Malmö S:t Petri församling;Malmö stadsarkiv;True
Arkiv;Västra Klagstorps kyrkoarkiv;;1661;1999;SE/MSA/01026;https://sok.riksarkivet.se/arkiv/34LwN0qNxaM8ey2hXemCn2;;Västra Klagstorps församling;Malmö stadsarkiv;True
Arkiv;Ragnar Gustafsons samling av teaterlitteratur;;1700;1900;SE/MSA/01494;https://sok.riksarkivet.se/arkiv/kfYy1ItyYyasNZNzHMD2zn0;;Gustafson, Ragnar;Malmö stadsarkiv;False
Arkiv;Slottsstadens kyrkoarkiv;;1949;1999;SE/MSA/01164;https://sok.riksarkivet.se/arkiv/dnCpJ34uD4gXYdfN2RZRm3;;Malmö Slottsstadens församling;Malmö stadsarkiv;False
Arkiv;Tygelsjö kyrkoarkiv;Häri lagt Tygelsjö skolstyrelse (00992) serie A i K III:1.;1694;1999;SE/MSA/00989;https://sok.riksarkivet.se/arkiv/FJl8wivBNKIyOEq721NsM4;;Tygelsjö församling;Malmö stadsarkiv;True
Arkiv;Övervakningsnämndens i Malmö andra avdelning;;1965;1983;SE/MSA/00661;https://sok.riksarkivet.se/arkiv/Aje0PTVtE46qsKrzGgTs54;;Övervakningsnämndens i Malmö andra avdelning;Malmö stadsarkiv;False
Arkiv;Övervakningsnämndens i Malmö första avdelning;;1977;1983;SE/MSA/01057;https://sok.riksarkivet.se/arkiv/xl10hwfnaKgQs9DczL1t51;;Övervakningsnämndens i Malmö första avdelning;Malmö stadsarkiv;False
Arkiv;Fosie kyrkoarkiv;;1662;1996;SE/MSA/00207;https://sok.riksarkivet.se/arkiv/qUkbTcb544Is7OO5xz17d3;;Fosie församling;Malmö stadsarkiv;True
Arkiv;Kulladals kyrkoarkiv;;1969;1999;SE/MSA/01149;https://sok.riksarkivet.se/arkiv/4JKSlsibVqI6KuqMs2IDA0;;Kulladals församling;Malmö stadsarkiv;False
Arkiv;Lockarps kyrkoarkiv;;1662;1982;SE/MSA/00519;https://sok.riksarkivet.se/arkiv/YR1Xof3CuqwBUXqHyNRaE3;;Lockarps församling;Malmö stadsarkiv;True
Arkiv;Malmö S:t Johannes kyrkoarkiv;;1906;1999;SE/MSA/00617;https://sok.riksarkivet.se/arkiv/z5NXX4gp1QF9mc02GganN5;;Malmö S:t Johannes församling;Malmö stadsarkiv;True
Arkiv;Malmö Tingsrätt 1;;1971;1990 (1992);SE/MSA/01463;https://sok.riksarkivet.se/arkiv/bukJ4tKQxKoHaM3UrIKUs0;;Malmö Tingsrätt;Malmö stadsarkiv;False
Arkiv;Möllevångens kyrkoarkiv;;1949;1999;SE/MSA/01134;https://sok.riksarkivet.se/arkiv/cUBkJRTSpKMHjrHi7D3oX3;;Möllevångens församling;Malmö stadsarkiv;False
Arkiv;Västra Skrävlinge kyrkoarkiv;;1688;1999;SE/MSA/01036;https://sok.riksarkivet.se/arkiv/EL4KRPnVC4zBbBOTo0VBv2;;Västra Skrävlinge församling;Malmö stadsarkiv;True
Karta/ritning;4 st urtavlor till stora tornet, för Baltiska utställningen i Malmö 1914.;;1914-;;SE/MSA/00032/J 1/04958;https://sok.riksarkivet.se/arkiv/pYmEuiOUpawNPUyBuzCXW0;Baltiska utställningen i Malmö 1914;Baltiska utställningen i Malmö 1914;Malmö stadsarkiv;False
Karta/ritning;8:de Allmänna Skånska landtbruksmötet i Malmö 1861 har tillerkänt Manufaktur AB i Malmö silvermedalj för bomullsgarn.;;1861-09-06;;SE/MSA/00697/#/04617;https://sok.riksarkivet.se/arkiv/krluA0yT3oBGhluSW5LfX2;Manufakturaktiebolaget i Malmö;Manufaktur AB i Malmö;Malmö stadsarkiv;False
Karta/ritning;Abbedissgatan 14. Planritning, elektrisk.;Botten- och källarvåning.;1962-04-06;;SE/MSA/01154/#/08199;https://sok.riksarkivet.se/arkiv/GIQmJQsSyoFKI6T3toLj11;Malmö Energiverk;Malmö Energiverk;Malmö stadsarkiv;False
Karta/ritning;Abbotsgatan 2. Planritning,elektrisk.;Bottenvåning;1963-09-09;;SE/MSA/01154/#/08211;https://sok.riksarkivet.se/arkiv/0NByRPprIQRJuXEHQur0i2;Malmö Energiverk;Malmö Energiverk;Malmö stadsarkiv;False
Karta/ritning;Adelgatan 7 (N. Vallgatan 56). Planritning, elritning.;Julbelysning, juldekorering;;;SE/MSA/01154/#/08235;https://sok.riksarkivet.se/arkiv/fIbtxrEpuaYrKo1mZD5se0;Malmö Energiverk;Malmö Energiverk;Malmö stadsarkiv;False
Karta/ritning;Adelgatan 9. Planritningar, elektriska.;Källare-, botten-, vinds- och övre vindsvåningarna samt 1-3 våningarna.;1941-12-09;;SE/MSA/01154/#/08236:00001-00008;https://sok.riksarkivet.se/arkiv/LhgXBqEkVKsNcJh0ZRbNP0;Malmö Energiverk;Malmö Energiverk;Malmö stadsarkiv;False
Karta/ritning;Affisch för underhållning.;Teckning på båda sidorna. Original.;1932-04-03;;SE/MSA/00589/#/04557;https://sok.riksarkivet.se/arkiv/33XdKyROWIBKxSWuwflOa6;Malmö KFUM;Malmö KFUM;Malmö stadsarkiv;False
Karta/ritning;Aglaiavägen 68. Planritning, elektrisk.;Källare- och bottenvåning samt 1:a våningen;1949-09-12;;SE/MSA/01154/#/08278;https://sok.riksarkivet.se/arkiv/un8ybyX5Cj9YimAEIhLlMF;Malmö Energiverk;Malmö Energiverk;Malmö stadsarkiv;False
Karta/ritning;Aglaiavägen 70. Planritningar, elektriska.;Källare- och bottenvåningen samt 1:a våningen;;;SE/MSA/01154/#/08279;https://sok.riksarkivet.se/arkiv/5P6YkydgWIRDyFXYYCKFd6;Malmö Energiverk;Malmö Energiverk;Malmö stadsarkiv;False
Karta/ritning;Agnesfridsvägen 33,35,37,39. Planritningar, elektriska.;Källare-, botten- och vindsvåning samt 2-5:e våningarna;1972-05-15;;SE/MSA/01154/#/08292:00001-00004;https://sok.riksarkivet.se/arkiv/YFyFniBgDwN5TD0Mm3u1P0;Malmö Energiverk;Malmö Energiverk;Malmö stadsarkiv;False
Karta/ritning;Agnesgatan 7-9. Planritningar, elektriska.;Källare- och bottenvåning samt 1-2:a våningarna;1974-09;;SE/MSA/01154/#/08326:00001-00005;https://sok.riksarkivet.se/arkiv/y0qnZNehhgB8Y1ZyKy1tO5;Malmö Energiverk;Malmö Energiverk;Malmö stadsarkiv;False
Karta/ritning;Allansgatan 15. Planritning, elektrisk;Källare- och bottenvåning samt 1:a våningen;1950-08;;SE/MSA/01154/#/08381;https://sok.riksarkivet.se/arkiv/6Ikhao5AjqsSKuU5rIxwE2;Malmö Energiverk;Malmö Energiverk;Malmö stadsarkiv;False
Karta/ritning;Allansgatan 24. Planritning, elektrisk;Botten- och vindsplan;1970-09-22;;SE/MSA/01154/#/08387;https://sok.riksarkivet.se/arkiv/OXrXW4QRZ4cjegp9RV3Ca0;Malmö Energiverk;Malmö Energiverk;Malmö stadsarkiv;False
Karta/ritning;Almåsa. Fritidsområde vid Sege å, södra delen, skiss. Dräneringsplan.;;1967-04-19;1967-04-25;SE/MSA/00643/J/J 4/00544;https://sok.riksarkivet.se/arkiv/3kY9dy5KEIRE1qmXDAYnV5;Malmö fastighetsnämnd 1955 - 1992;Malmö fastighetsnämnd;Malmö stadsarkiv;False
Karta/ritning;Amicitiagatan 17. Planritningar, elektriska;Källare-, botten- och vindsvåning samt 1:a våningen;1924-08-26;;SE/MSA/01154/#/08451:00001-00002;https://sok.riksarkivet.se/arkiv/2Jh1RWaLe4EkVwMrUYOCQ1;Malmö Energiverk;Malmö Energiverk;Malmö stadsarkiv;False
Karta/ritning;Amiralsgatan 19. Planritningar, elektriska;Källare- och bottenvåning samt 1-4:e våningarna;1949-09-01;;SE/MSA/01154/#/08487:00001-00006;https://sok.riksarkivet.se/arkiv/bmgAOzEcegTTxo7py0yhF5;Malmö Energiverk;Malmö Energiverk;Malmö stadsarkiv;False
Karta/ritning;Amiralsgatan 86. Planritningar, elektriska;Källare-, botten- och vindsvåning samt 1-3:e våningarna;1948-07;;SE/MSA/01154/#/08513:00001-00003;https://sok.riksarkivet.se/arkiv/3coAaX5akKQejw2XjqCVN3;Malmö Energiverk;Malmö Energiverk;Malmö stadsarkiv;False
Karta/ritning;Andréegatan 12. Planritningar, elektriska;Källare-, botten- och vindsvåning samt 1-3:e våningarna;1924-06-17;;SE/MSA/01154/#/08530:00001-00006;https://sok.riksarkivet.se/arkiv/yyUnd2oAhL5lJ5qDkO2Lv2;Malmö Energiverk;Malmö Energiverk;Malmö stadsarkiv;False
Karta/ritning;Ankarsmedsgatan 9-11. Planritningar, elektriska;Källare-, botten- och vindsvåning;1919-08-15;;SE/MSA/01154/#/08544:00001-00003;https://sok.riksarkivet.se/arkiv/mHRYNAVLoaw2IgxyMcd1C0;Malmö Energiverk;Malmö Energiverk;Malmö stadsarkiv;False
Karta/ritning;Annetorpsvägen, Svennedal. Planritningar, elektriska;Källare- och bottenvåning samt 1:a våningen;1938-06-20;;SE/MSA/01154/#/08579:00001-00003;https://sok.riksarkivet.se/arkiv/2bot7CIPpqUy1pi7QRWOp4;Malmö Energiverk;Malmö Energiverk;Malmö stadsarkiv;False
Karta/ritning;"Anordning av dubbelcylindrigt vinschmaskineri för Malmö mudderverk ""Herkules"".";;1929-09-28;;SE/MSA/00570/J/J 1/03332;https://sok.riksarkivet.se/arkiv/4Af0DuMSywBPygyzu3zGez0;Hamndirektionen i Malmö;Hamndirektionen i Malmö;Malmö stadsarkiv;False
Karta/ritning;"Arbetsinrättningen, Malmö. Byggnad för kvinnor; plan av vinden.";;1897-09-;;SE/MSA/00177/J/J 1/00361;https://sok.riksarkivet.se/arkiv/a3OTxRtqnag8Lomy7gbPp7;Fattigvårdsstyrelsen i Malmö;Fattigvårdsstyrelsen i Malmö;Malmö stadsarkiv;False
Karta/ritning;Arbetsinrättningen, Malmö. Fasad åt gårdssidan.;;;;SE/MSA/00177/J/J 1/00337;https://sok.riksarkivet.se/arkiv/kIgaxm1Oc4cDWEhrR7Q9M0;Fattigvårdsstyrelsen i Malmö;Fattigvårdsstyrelsen i Malmö;Malmö stadsarkiv;False
Karta/ritning;Arbetsinrättningen, Malmö. Plan av första etagen.;;;;SE/MSA/00177/J/J 1/00334;https://sok.riksarkivet.se/arkiv/mOjqa68VY4kmdxrZlWyIv2;Fattigvårdsstyrelsen i Malmö;Fattigvårdsstyrelsen i Malmö;Malmö stadsarkiv;False
Karta/ritning;Arbetsinrättningen, Malmö. Sektioner.;;;;SE/MSA/00177/J/J 1/00644;https://sok.riksarkivet.se/arkiv/qoBb0B9ch4U6tY8SzZAjU0;Fattigvårdsstyrelsen i Malmö;Fattigvårdsstyrelsen i Malmö;Malmö stadsarkiv;False
Karta/ritning;Arbetsinrättningen, Malmö. Situationsplan.;;;;SE/MSA/00177/J/J 1/00642;https://sok.riksarkivet.se/arkiv/AE1Ln3bmGqAzXN1Dr7Dc43;Fattigvårdsstyrelsen i Malmö;Fattigvårdsstyrelsen i Malmö;Malmö stadsarkiv;False
Karta/ritning;Arbets- och försörjningsinrättningens område å Mellersta Förstaden i Malmö.;Kopia;1912-01-;;SE/MSA/00113/J 1/00392;https://sok.riksarkivet.se/arkiv/WzJ13HUyxrBcJztujXUV4V;Byggnadskontoret i Malmö;Byggnadskontoret i Malmö;Malmö stadsarkiv;False
Karta/ritning;Arbetsritning till nybyggnaden å Söderport. Balkongdörrar.;;;;SE/MSA/00108/J 1/02056;https://sok.riksarkivet.se/arkiv/5cRfIS4uJ4IBYKc2ynzRkA;Byggmästare Christian Mortensens ritningar;Mortensen, Christian;Malmö stadsarkiv;False
Karta/ritning;Arbetsritning till ny sjåarebyggnad vid Malmö hamn. Detalj till cementarbeten. Gavelparti å långsida.;;1897;;SE/MSA/00570/J/J 1/01046;https://sok.riksarkivet.se/arkiv/CI4g4IaxN4IRKvkyz5OcF7;Hamndirektionen i Malmö;Hamndirektionen i Malmö;Malmö stadsarkiv;False
Karta/ritning;Arbäcksgatan 5. Planritning, elektrisk;Källare- och bottenplan;1961-11-06;;SE/MSA/01154/#/08619;https://sok.riksarkivet.se/arkiv/oOkpn1YJdKAQGN6IxNAV92;Malmö Energiverk;Malmö Energiverk;Malmö stadsarkiv;False
