﻿Typ;Titel;Allmän anmärkning;Datum start;Datum slut;Referenskod;Länk;Tillhör arkiv;Arkivbildare/upphov;Förvaras på;Digitaliserat material finns
Arkiv;Abrahamsgårds arkiv;;1811;1892;SE/ACD/250;https://sok.riksarkivet.se/arkiv/kdKFfVvnoKsyF1FnDX7Nr1;;Abrahamsgård;Arkivcentrum Dalarna;False
Arkiv;Erik Olsson agenturs arkiv (Stensjön);;1858;1873;SE/ACD/377;https://sok.riksarkivet.se/arkiv/Nrs016GgLKIboFlmHoMjS1;;Erik Olsson agentur (Stensjön);Arkivcentrum Dalarna;False
Arkiv;Hyttö masugns arkiv;;1721;1884;SE/ACD/448;https://sok.riksarkivet.se/arkiv/y8q2xnTf6Y9I5HaCayIEi4;;Hyttö masugn;Arkivcentrum Dalarna;False
Arkiv;Korså bruks arkiv;Har tillhört Stora Ensos centralarkiv.;1738;1937;SE/ACD/496;https://sok.riksarkivet.se/arkiv/lHBfVV1684AACuxJH8Myw7;;Korså bruk;Arkivcentrum Dalarna;False
Arkiv;Körkompaniets arkiv (Stora Kopparbergs Bergslag);Arkivet ingår i Stora Enso ABs arkivsamlingar.;1722;1724;SE/ACD/507;https://sok.riksarkivet.se/arkiv/4poRrnDybg7J23A6Px0qH0;;Körkompaniet (Stora Kopparbergs Bergslag);Arkivcentrum Dalarna;False
Arkiv;Löfsjö masugns arkiv;;1806;1880;SE/ACD/886;https://sok.riksarkivet.se/arkiv/nZSbSktcHKzUpy2m7eo2C1;;Löfsjö masugn;Arkivcentrum Dalarna;False
Arkiv;Tönnebro bruks arkiv;;1855;1863;SE/ACD/783;https://sok.riksarkivet.se/arkiv/9DbMQkPoygVB3zqL0Zpf38;;Tönnebro bruk;Arkivcentrum Dalarna;False
Arkiv;Ågs masugns arkiv;Har tillhört Stora Ensos centralarkiv.;1789;1946;SE/ACD/837;https://sok.riksarkivet.se/arkiv/BlVPBDpXm4YP5UIa0tYqr3;;Ågs masugn;Arkivcentrum Dalarna;False
Arkiv;Furudals bruks arkiv. Falukontoret (Bihang 2);Deponerat av BillerudKorsnäs Skog & Industri AB.;1852;1876;SE/ACD/1119;https://sok.riksarkivet.se/arkiv/IHcanTApIKkexfYLtztcyF;;Furudals bruk;Arkivcentrum Dalarna;False
Arkiv;Furudals bruks arkiv. Furudals Handel (Bihang 1);Deponerat av BillerudKorsnäs Skog & Industri AB.;1862;1879;SE/ACD/1118;https://sok.riksarkivet.se/arkiv/DFKBILze8QRQwwkTnyJmO5;;Furudals bruk;Arkivcentrum Dalarna;False
Arkiv;Gällsta sågverks arkiv;;1856;1882;SE/ACD/432;https://sok.riksarkivet.se/arkiv/dr9NWfiGXasizrzkeYgii5;;Gällsta sågverk;Arkivcentrum Dalarna;False
Arkiv;Stigarebetjäningens arkiv (Stora Kopparbergs Bergslag);Arkivet ingår i Stora Enso ABs arkivsamlingar.;1768;1786;SE/ACD/645;https://sok.riksarkivet.se/arkiv/8GrWTg8dIaAOVyz0aGC7r6;;Stigarebetjäningen (Stora Kopparbergs Bergslag);Arkivcentrum Dalarna;False
Arkiv;Tanså masugns arkiv;Arkivet ingår i Stora Enso ABs arkivsamlingar.;1728;1868;SE/ACD/764;https://sok.riksarkivet.se/arkiv/yX5rMag6oAD2eOEyJjW5u7;;Tanså masugn;Arkivcentrum Dalarna;False
Arkiv;Västerviks kopparverks arkiv;;1833;1842;SE/ACD/817;https://sok.riksarkivet.se/arkiv/UzXHz86DZjEhvLBKrn9h45;;Västerviks kopparverk;Arkivcentrum Dalarna;False
Arkiv;AB Stjernsunds Bruks Pensionsanstalt (Bihang);Deponerat av BillerudKorsnäs Skog & Industri AB;1948;1948;SE/ACD/1115;https://sok.riksarkivet.se/arkiv/BDQ3Uy0m8235UJVGxtgyIF;;AB Stjernsunds Bruk;Arkivcentrum Dalarna;False
Arkiv;Dalfors bruks arkiv (Billerud);Deponerat av BillerudKorsnäs Skog & Industri AB.;1688;1877;SE/ACD/1113;https://sok.riksarkivet.se/arkiv/uLgXPAjRK4IxzKG9ImcrV0;;Dalfors bruk (Billerud);Arkivcentrum Dalarna;False
Arkiv;Davidshytte bruks arkiv;;1777;1799;SE/ACD/334;https://sok.riksarkivet.se/arkiv/0VLzJK2rvoRLWqsSNKDGb5;;Davidshytte bruk;Arkivcentrum Dalarna;False
Arkiv;Faktoriet i Korsnäs arkiv;;1877;1878;SE/ACD/380;https://sok.riksarkivet.se/arkiv/U27rzM0b9A3A3WEsD0Xtw3;;Faktoriet i Korsnäs;Arkivcentrum Dalarna;False
Arkiv;Furudals bruks arkiv;Deponerat av BillerudKorsnäs Skog & Industri AB.;1681;1902;SE/ACD/1117;https://sok.riksarkivet.se/arkiv/KxBbWtaryI5CG4hTYW6dN0;;Furudals bruk;Arkivcentrum Dalarna;False
Arkiv;Gruvhospitalets arkiv (Stora Kopparbergs Bergslag);Arkivet ingår i Stora Enso ABs arkivsamlingar.;1832;1878;SE/ACD/411;https://sok.riksarkivet.se/arkiv/6EoTdk2fqaz4kQ5KNFizO2;;Gruvhospitalet (Stora Kopparbergs Bergslag);Arkivcentrum Dalarna;False
Arkiv;Insjö kopparverks arkiv;;1735;1854;SE/ACD/455;https://sok.riksarkivet.se/arkiv/I1w0pagu9KU9HBLJhWMxa1;;Insjö kopparverk;Arkivcentrum Dalarna;False
Arkiv;Vedkontrollörskontorets arkiv (Stora Kopparbergs Bergslag);Arkivet ingår i Stora Enso ABs arkivsamlingar.;1716;1812;SE/ACD/800;https://sok.riksarkivet.se/arkiv/rlzRB9eDTwROjbwgdeF965;;Vedkontrollörskontoret (Stora Kopparbergs Bergslag);Arkivcentrum Dalarna;False
Arkiv;Bomullsspinneriets arkiv (Stora Kopparbergs Bergslag);Arkivet ingår i Stora Enso ABs arkivsamlingar.;1744;1750;SE/ACD/271;https://sok.riksarkivet.se/arkiv/mI66GUWYQqUcXoj5Q3tni1;;Bomullsspinneriet (Stora Kopparbergs Bergslag);Arkivcentrum Dalarna;False
Arkiv;Byggmästarens arkiv (Stora Kopparbergs Bergslag);Arkivet ingår i Stora Enso ABs arkivsamlingar.;1796;1839;SE/ACD/319;https://sok.riksarkivet.se/arkiv/GnPi4dWhE4g1UQxureusz0;;Byggmästaren (Stora Kopparbergs Bergslag);Arkivcentrum Dalarna;False
Arkiv;Hillebola bruks arkiv;;1775;1865;SE/ACD/441;https://sok.riksarkivet.se/arkiv/oE1WgH0Eg4A2yEiT0TCAu2;;Hillebola bruk;Arkivcentrum Dalarna;False
Arkiv;Konststatens arkiv (Stora Kopparbergs Bergslag);Arkivet ingår i Stora Enso ABs arkivsamlingar.;1684;1868;SE/ACD/484;https://sok.riksarkivet.se/arkiv/d3RWSg5USq64v2QQcOZg31;;Konststaten (Stora Kopparbergs Bergslag);Arkivcentrum Dalarna;False
Arkiv;Konung Gustaf III:s Silververks arkiv;;1805;1862;SE/ACD/485;https://sok.riksarkivet.se/arkiv/CkNz28l4P2DGnnKyxk78e9;;Konung Gustaf III:s Silververk;Arkivcentrum Dalarna;False
Arkiv;Laxsjö masugns arkiv;;1825;1891;SE/ACD/528;https://sok.riksarkivet.se/arkiv/owyVXVktpA924kiZ9QtTG0;;Laxsjö masugn;Arkivcentrum Dalarna;False
Arkiv;Rosshytte masugns arkiv;;1805;1825;SE/ACD/640;https://sok.riksarkivet.se/arkiv/SjGyubBbyT1lS2iz7PyjZI;;Rosshytte masugn;Arkivcentrum Dalarna;False
Arkiv;Berghauptmannens arkiv (Stora Kopparbergs Bergslag);Arkivet ingår i Stora Enso ABs arkivsamlingar.;1678;1874;SE/ACD/529;https://sok.riksarkivet.se/arkiv/aiwRGTABAqMfdvVqWA6aX2;;Berghauptmannen (Stora Kopparbergs Bergslag);Arkivcentrum Dalarna;False
Arkiv;Eriksfors bruks arkiv;;1836;1854;SE/ACD/378;https://sok.riksarkivet.se/arkiv/Dq2VBFZ4IaQSyvYeCbYHw2;;Eriksfors bruk;Arkivcentrum Dalarna;False
Arkiv;Fredshammars bruks arkiv;;1790;1886;SE/ACD/392;https://sok.riksarkivet.se/arkiv/78eqx6zu4wB8dEOOyChmS1;;Fredshammars bruk;Arkivcentrum Dalarna;False
Arkiv;Furudals bruks arkiv. Timmerdrivning (Bihang 3);Deponerat av BillerudKorsnäs Skog & Industri AB.;1867;1871;SE/ACD/1120;https://sok.riksarkivet.se/arkiv/yldILU2amoN6yfj4cgGIp7;;Furudals bruk;Arkivcentrum Dalarna;False
Arkiv;Geschwornernas arkiv (Stora Kopparbergs Bergslag);Arkivet ingår i Stora Enso ABs arkivsamlingar.;1733;1862;SE/ACD/402;https://sok.riksarkivet.se/arkiv/pC5Ztj8siKIdRDLOCX3l41;;Geschwornerna (Stora Kopparbergs Bergslag);Arkivcentrum Dalarna;False
Arkiv;Huvudkontorets arkiv (Stora Kopparbergs Bergslag);Arkivet ingår i Stora Enso ABs arkivsamlingar.;1789;1862;SE/ACD/446;https://sok.riksarkivet.se/arkiv/LbOtHAEo84YwM7LfLT2jp2;;Huvudkontoret (Stora Kopparbergs Bergslag);Arkivcentrum Dalarna;False
Arkiv;Olof Svensson agenturs arkiv (Elfbohed);;1862;1862;SE/ACD/375;https://sok.riksarkivet.se/arkiv/z20kSnGbDA5LsoYKgavlU4;;Olof Svensson agentur (Elfbohed);Arkivcentrum Dalarna;False
Arkiv;Spiksmedjans arkiv (Stora Kopparbergs Bergslag);Arkivet ingår i Stora Enso ABs arkivsamlingar.;1803;1838;SE/ACD/642;https://sok.riksarkivet.se/arkiv/FGkFehRc3qgovyyaClzIF4;;Spiksmedjan (Stora Kopparbergs Bergslag);Arkivcentrum Dalarna;False
