﻿Typ;Titel;Allmän anmärkning;Datum start;Datum slut;Referenskod;Länk;Tillhör arkiv;Arkivbildare/upphov;Förvaras på;Digitaliserat material finns
Arkiv;AB Ockesjöns uppfordingsverk;;1907;1917;SE/FAJ/FAJ_14913-1;https://sok.riksarkivet.se/arkiv/byMifunbRIBClUsBJXHcQ6;;AB Ockesjöns uppfordingsverk;Föreningsarkivet i Jämtlands län;False
Arkiv;Färgbolaget Penslen, Östersund;;1957;1969;SE/FAJ/FAJ_14318-1;https://sok.riksarkivet.se/arkiv/VbVXhvelFKkmTJmwmspIG0;;Färgbolaget Penslen, Östersund;Föreningsarkivet i Jämtlands län;False
Arkiv;Jämtland-Härjedalens Golfdistriktsförbund;;1991;2015;SE/FAJ/FAJ_14545-1;https://sok.riksarkivet.se/arkiv/Gfe4Lvitj4zOCPGU61vhc0;;Jämtland-Härjedalens Golfdistriktsförbund;Föreningsarkivet i Jämtlands län;False
Arkiv;Ragunda brunns- och badinrättning AB;;1890;1901;SE/FAJ/FAJ_14828-1;https://sok.riksarkivet.se/arkiv/usuECUUsIKMXwvTbk1wrA3;;Ragunda brunns- och badinrättning AB;Föreningsarkivet i Jämtlands län;False
Arkiv;Skinnberedare E. Andersson, Mattmar;;1863;1900;SE/FAJ/FAJ_14759-1;https://sok.riksarkivet.se/arkiv/tWKqCRJEBqgbmRJtmRAuZ0;;Skinnberedare E. Andersson, Mattmar;Föreningsarkivet i Jämtlands län;False
Arkiv;Apoteket i Mörsil;;1857;1887;SE/FAJ/FAJ_14928-1;https://sok.riksarkivet.se/arkiv/X1fp9N3whqYqWrzMcGSK94;;Apoteket i Mörsil;Föreningsarkivet i Jämtlands län;False
Arkiv;A. Rönnqvists filial i Mörsil;;1889;1894;SE/FAJ/FAJ_14915-1;https://sok.riksarkivet.se/arkiv/dI6qQ6JwR4g5iLEYYy11l1;;A. Rönnqvists filial i Mörsil;Föreningsarkivet i Jämtlands län;False
Arkiv;Backens mejeriaktiebolag, Vällviken;;1882;1891;SE/FAJ/FAJ_11896-1;https://sok.riksarkivet.se/arkiv/TjJPeLPwWqoB47VAxrr183;;Backens mejeriaktiebolag, Vällviken;Föreningsarkivet i Jämtlands län;False
Arkiv;Hackås mejeriaktiebolag;;1883;1889;SE/FAJ/FAJ_11435-1;https://sok.riksarkivet.se/arkiv/au8lVDx5qKwFsoxf1Hvwt2;;Hackås mejeriaktiebolag;Föreningsarkivet i Jämtlands län;False
Arkiv;Ytterhogdals Godtemplares Byggnadsaktiebolag;;1886;1914;SE/FAJ/FAJ_13022-1;https://sok.riksarkivet.se/arkiv/48OhJshW246AmqysC5Z1S6;;Ytterhogdals Godtemplares Byggnadsaktiebolag;Föreningsarkivet i Jämtlands län;False
Arkiv;Äggfors Ullspinneri, Mörsil;;1885;1913;SE/FAJ/FAJ_14920-1;https://sok.riksarkivet.se/arkiv/b3AplZV7S4oy2DQmtZfSt0;;Äggfors Ullspinneri, Mörsil;Föreningsarkivet i Jämtlands län;False
Arkiv;Aktiebolaget Östersunds diskontbank;;1904;1904;SE/FAJ/FAJ_14423-1;https://sok.riksarkivet.se/arkiv/UvMIRyjTGQV1hpGUEz5Gu2;;Aktiebolaget Östersunds diskontbank;Föreningsarkivet i Jämtlands län;False
Arkiv;Jämtlands telefonaktiebolag;;1890;1890;SE/FAJ/FAJ_14441-1;https://sok.riksarkivet.se/arkiv/GiZP0mz8ZgVMdurDCytqD1;;Jämtlands telefonaktiebolag;Föreningsarkivet i Jämtlands län;False
