﻿Typ;Titel;Allmän anmärkning;Datum start;Datum slut;Referenskod;Länk;Tillhör arkiv;Arkivbildare/upphov;Förvaras på;Digitaliserat material finns
Karta/ritning;Säby Försäljning av banvaktsstuga 509 Säby med markområde;;1961-04-27;;SE/LLA/11021/#/A09301;https://sok.riksarkivet.se/arkiv/lhq6oWQ0saERwhYtA7MRg0;Trafikinspektörens i SJ:s 12:e trafiksektion arkiv;Statens järnvägars 12:e trafiksektion;Riksarkivet i Lund;False
Karta/ritning;[Skisser över fastighetsområden, markerade med olika färger. Landskrona, Ven. Skala 1:10 000. Acc RA K 67/1972.] [4 bl. ritn. i färg på kalkerpapper, 79 x 78 Landskrona. Herslöv o Säby s:nar =Ven (Malm.l) Skisser över byggföretag.];;;;SE/RA/322538/#/0004:00001-00004;https://sok.riksarkivet.se/arkiv/pJjErpGz1YBBXaNUrqij61;Byggkonkurrensutredningen;Byggkonkurrensutredningen;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Linjen Säby-Landskrona Km. 24,0-24,8;;1946-03-06;;SE/LLA/11021/#/A09302;https://sok.riksarkivet.se/arkiv/ctmeGV7zNQV4t0TZOkILI5;Trafikinspektörens i SJ:s 12:e trafiksektion arkiv;Statens järnvägars 12:e trafiksektion;Riksarkivet i Lund;False
Karta/ritning;"[Plan- och sektionsritning av Landskrona stationshus, b. Landskrona
järnväg.]";;;;SE/RA/81002.06/#/0885:00019;https://sok.riksarkivet.se/arkiv/yPz9geqcN17W3ivmWuldyD;"Statens järnvägars ritningssamling: 
Järnvägsmuseets leverans";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Fasadritning av Landskrona stationshus, a. Landskrona järnväg. Arbetsritningar över inom landet verkställda järnvägsbyggnader 1:sta serien];;;;SE/RA/81002.06/#/0884:00022;https://sok.riksarkivet.se/arkiv/5fRHDuAygIVG0Zx7eeFcK3;"Statens järnvägars ritningssamling: 
Järnvägsmuseets leverans";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Karta över Landskrona bangård. Avvägning och karta över bansträckan mellan Landskrona-Asmundstorp. Landskrona järnväg. Arbetsritningar över inom landet verkställda järnvägsbyggnader 1:sta serien.];;;;SE/RA/81002.06/#/0884:00041;https://sok.riksarkivet.se/arkiv/9CiwuIM4OazEfT8by4C6pF;"Statens järnvägars ritningssamling: 
Järnvägsmuseets leverans";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Fasadritning över stationshus vid Landskrona, a. Ystad-Eslöf järnväg. Svenska järnvägsbyggnader];;;;SE/RA/81002.06/#/0882:00028;https://sok.riksarkivet.se/arkiv/YdkzPp3HvAVKLRHz2T4Z38;"Statens järnvägars ritningssamling: 
Järnvägsmuseets leverans";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Fasadritning av Landskrona stationshus, a. Landskrona järnväg.];;;;SE/RA/81002.06/#/0885:00018;https://sok.riksarkivet.se/arkiv/NxU4ZmBWyQ1TdZ82eweYq1;"Statens järnvägars ritningssamling: 
Järnvägsmuseets leverans";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Plan- och sektionsritning över stationshus vid Landskrona, b. Ystad-Eslöf järnväg. Svenska järnvägsbyggnader];;;;SE/RA/81002.06/#/0882:00029;https://sok.riksarkivet.se/arkiv/3cFkHMF4RqIPS8EFqbDyk5;"Statens järnvägars ritningssamling: 
Järnvägsmuseets leverans";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Fasadritning på stationshus vid Landskrona, a. Landskrona järnväg. Arbetsritningar över inom landet verkställda järnvägsbyggnader];;;;SE/RA/81002.06/#/0883:00027;https://sok.riksarkivet.se/arkiv/UDzbgi6jsQR9OCVD9ZwuN7;"Statens järnvägars ritningssamling: 
Järnvägsmuseets leverans";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
