﻿Typ;Titel;Allmän anmärkning;Datum start;Datum slut;Referenskod;Länk;Tillhör arkiv;Arkivbildare/upphov;Förvaras på;Digitaliserat material finns
Arkiv;Gudmundrå kyrkoarkiv;;1685;1999;SE/HLA/1010049;https://sok.riksarkivet.se/arkiv/KJJiprlZ2aw2Z9vwJ7PO71;;Gudmundrå församling;Riksarkivet i Härnösand;True
Arkiv;Gudmundrå tingslags häradsrätts arkiv;;1737;1912;SE/HLA/1040079;https://sok.riksarkivet.se/arkiv/6cyCQ2hD023SRKEKuUoqP3;;Gudmundrå tingslags häradsrätt;Riksarkivet i Härnösand;True
Arkiv;Sprängsvikens AB:s arkiv;;1877;1917;SE/HLA/3012137;https://sok.riksarkivet.se/arkiv/LzHUKVYZwuZ0xO1eMvy08B;;Sprängsvikens AB;Riksarkivet i Härnösand;False
Karta/ritning;[Gudmundrå kyrka. Ritningar till planritning och fasad, Härnösand, stift, Västernorrlands län.];;;;SE/RA/420475/01/J II/a/G090/00001;https://sok.riksarkivet.se/arkiv/eiMYUQ8r2qgs4kbqdRBnW0;Överintendentsämbetet;;Riksarkivet i Stockholm/Täby;False
Volym;;Gudmundrå. Personregister till vigselbok.;1686;1861;SE/RA/870001/2/22/86;https://sok.riksarkivet.se/arkiv/E9m6z1LEKoT4IyYTMmfrk7;Digitaliserade register;;Riksarkivet i Stockholm/Täby;True
Karta/ritning;Karta öfver Sprängsvikens Lastageplats uti Grundsunda socken och tingslag af Westernorrlands Län. [odat];;;;SE/RA/420472/19/01/J II a/J II a 2/1354:00001;https://sok.riksarkivet.se/arkiv/HZBzjbpTPgDF9W3F2wpg61;Väg- och Vattenbyggnadsstyrelsen med föregångare;Kungl. Väg- och vattenbyggnadsstyrelsen;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Gudmundrå kyrka. Riningar till bänkar. Georg A Nilsson, 1909-09-05. A. Turdin 1910-08-29.];;1910-08-29;;SE/RA/420475/01/J II/a/G090/AAAA:01674-01675;https://sok.riksarkivet.se/arkiv/rfOyHaNGT2DR4TjJU187w5;Överintendentsämbetet;;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Gudmundå kyrka. Härnösands Stift Västernorrlands Län. Icke godkänd ritning till restaurering. A. ... Kungligt brev 1910-09-20.];;;;SE/RA/420475/01/J III/0152/00001-00003;https://sok.riksarkivet.se/arkiv/u0EQmGLRFasABXQiyCZ2Y3;Överintendentsämbetet;;Riksarkivet i Stockholm/Täby;False
Karta/ritning;"[""Karta öfver Gubbmyran å Gudmundrå prestbords utmark och Carlsmyran å Högsjö prestbords utmark. Affattad år 1825 af A.F. Forssberg"".]";;1825;;SE/RA/521/521.09/#/0000:02426;https://sok.riksarkivet.se/arkiv/3igKpGSraqAWOtsmd6ddW2;Kammarkollegiet. Kansliet och kontorsarkiv;Kammarkollegiet;Riksarkivet i Stockholm/Täby;False
Karta/ritning;"Karta öfver trakten vid och omkring Kramfors jernvägsstation upptagande delar af byarne Björsta, Jättesta, Limsta och Öd uti Gudmundrå socken af Vesternorrlands län. I och för upprättande af förslag till gränsor för det område inom hvilket byggnads och brandstadgarne för städer böra tillämpas, från fastställda laga skifteskartorna transporterad och med afseende å tillkomne utfyllningar och byggnader efter nyare mätningar kompletterade och sammansdragen år 1897 af Gustaf Von Engeström.
[/ c. di. 180/1898./]";;1897;;SE/RA/1206/01/#/0130:00001;https://sok.riksarkivet.se/arkiv/1DdaduxMyg92gyy0KLeHAU;Civildepartementet I;Civildepartementet [1840-1920];Riksarkivet i Stockholm/Täby;False
Karta/ritning;"Karta över ""rågången emellan Gudmundrå prästebord och Ittesta by uti Ångermanlands södra fögderie. Affattad åhr 1751 af undertecknad - Gerhard Johansson Edman"". Med beskrivning.";;1751;;SE/RA/81001/#/0110:00001;https://sok.riksarkivet.se/arkiv/ziLl7JU7DoTAg0cyzlsYr5;Utan känd proveniens (kartor och ritningar);[Proveniens ej registrerad];Riksarkivet i Stockholm/Täby;False
Volym;;Gudmundrå. Personregister till död- och begravningsbok.;1693;1839;SE/RA/870001/2/22/116;https://sok.riksarkivet.se/arkiv/zEZvhSMwu23QbtNU4sozf9;Digitaliserade register;;Riksarkivet i Stockholm/Täby;True
Karta/ritning;"""Utdrag af chartan öfver Gudmunrå, Högsjö och Stigsiö soknars byskogar uti Ångermanlands södra contract. I synnerhet at visa Geddesta prästebords och Högsta by-skogar i Gudmunrå sockn. Såsom den blifvit uprättad år 1702 af Chr. Ch. Mört. Renoverad vid kongl. lantmäteri contoret år 1758 af J. Törnsten"".";"Påskrift ""N:o 23 - N:o 11"".";1702;;SE/RA/81001/#/0109:00001;https://sok.riksarkivet.se/arkiv/0UzsuwBYqADHKRuW4SjmA7;Utan känd proveniens (kartor och ritningar);[Proveniens ej registrerad];Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Gudmundrå kyrka. Ritningar till ändringsarbeten, Härnösands stift, Västernorrlands län. Fr. Falkenberg 1910-09-20.];;1910-09-20;;SE/RA/420475/01/J II/a/G090/00007-00010;https://sok.riksarkivet.se/arkiv/Ux89YNJkxqUNuS4cdxrwl0;Överintendentsämbetet;;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Gudmundrå kyrka. Ritningar till uppmätningsritning, Härnösands stift, Västernorrlands län. Fr. Falkenberg 1910.];;1910;;SE/RA/420475/01/J II/a/G090/00004-00006;https://sok.riksarkivet.se/arkiv/7vaO4SrzCwJSP7UjEzYy8D;Överintendentsämbetet;;Riksarkivet i Stockholm/Täby;False
Karta/ritning;"""Karta öfver Björstaåsen jämte Kramfors stationsplan och Babelsberg 1893"".";Från civildepartementet?;1893;;SE/RA/81001/#/0108:00001;https://sok.riksarkivet.se/arkiv/Wf6EJ8VVDqErmoVgQ9LDS3;Utan känd proveniens (kartor och ritningar);[Proveniens ej registrerad];Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Gudmundrå kyrka. Ritningar till nybyggnad, Härnösands stift, Västernorrlands län.];;;;SE/RA/420475/01/J II/a/G090/00002-00003;https://sok.riksarkivet.se/arkiv/GgFGzqVXHo72kQ3p5gh1O4;Överintendentsämbetet;;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Dynäs. Stationshus. Fasad, plan, sektion. År 1951.];;1951;;SE/RA/81002.10/4/0206:00001;https://sok.riksarkivet.se/arkiv/Q4pRJknlygJ3NCeZsYIXd7;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;False
