﻿Typ;Titel;Allmän anmärkning;Datum start;Datum slut;Referenskod;Länk;Tillhör arkiv;Arkivbildare/upphov;Förvaras på;Digitaliserat material finns
Arkiv;Carl Curmans arkiv;;;;SE/ATA/ENSK_20-1;https://sok.riksarkivet.se/arkiv/xaconV7zK2TSzqGwyVcVeU;;Carl Curman;ATA/Riksantikvarieämbetet;False
Arkiv;Sigurd Curmans arkiv;;1881;1966;SE/ATA/ENSK_21-1;https://sok.riksarkivet.se/arkiv/cy3lXFUvQ2P8taQ9z86tu7;;Sigurd Curman;ATA/Riksantikvarieämbetet;False
Arkiv;Carl Leopold Lundins handlingar;;1900;1918;SE/ATA/ENSK_79-1;https://sok.riksarkivet.se/arkiv/RbHUUUk0Lak9y89qzkLKh2;;Carl Leopold Lundin;ATA/Riksantikvarieämbetet;False
Arkiv;Sigurd Wallins samling;;1900;1966;SE/ATA/ENSK_128-1;https://sok.riksarkivet.se/arkiv/XJJAnIylloDTjgojIw1Hy0;;Sigurd Wallin;ATA/Riksantikvarieämbetet;False
Arkiv;Agnes Brantings arkiv;;1898;1928;SE/ATA/ENSK_2-1;https://sok.riksarkivet.se/arkiv/0yNnLR2P0oDKbjTrl9niS5;;Agnes Branting;ATA/Riksantikvarieämbetet;False
Volym;;Stockholmstrakten: Arkitektur - profana byggnader och stadsvyer. Bild nr 213 - 300.;;;SE/ATA/ENSK_20-1/K 1/4;https://sok.riksarkivet.se/arkiv/nyIqxYjjlgRADNnvzoVvb4;Carl Curmans arkiv;Carl Curman;ATA/Riksantikvarieämbetet;False
Volym;;Stockholmstrakten: Personer och miljö. Bild nr 301 - 364.;;;SE/ATA/ENSK_20-1/K 1/5;https://sok.riksarkivet.se/arkiv/BzT8bD7zrD9WsBXCFYlBp9;Carl Curmans arkiv;Carl Curman;ATA/Riksantikvarieämbetet;False
Serie;Korrespondens;;;;SE/ATA/ENSK_20-1/E 1;https://sok.riksarkivet.se/arkiv/vThCmliVGa6MYEAK5aGqB1;Carl Curmans arkiv;Carl Curman;ATA/Riksantikvarieämbetet;False
Volym;;Västkusten/Bohuslän: Personer, båtar. Bild nr 1 - 100.;;;SE/ATA/ENSK_20-1/K 1/2;https://sok.riksarkivet.se/arkiv/wd2pFvqpz2VD5EdfQ01Y60;Carl Curmans arkiv;Carl Curman;ATA/Riksantikvarieämbetet;False
Volym;;Utlandet: Spanien. Bild nr 641 - 701.;;;SE/ATA/ENSK_20-1/K 1/9;https://sok.riksarkivet.se/arkiv/m75EOzRsfgNTLhxqg7SvC0;Carl Curmans arkiv;Carl Curman;ATA/Riksantikvarieämbetet;False
