﻿Typ;Titel;Allmän anmärkning;Datum start;Datum slut;Referenskod;Länk;Tillhör arkiv;Arkivbildare/upphov;Förvaras på;Digitaliserat material finns
Arkiv;Alkvetterns Bruk (Lanfors Bruk);"Förteckningsnummer 16/84

Arkivet är herrelöst.";1629;1974;SE/VA/50415;https://sok.riksarkivet.se/arkiv/MB3CRBzu3YRHOiyp5iFaT9;;Alkvetterns bruk;Värmlandsarkiv, Region Värmland;True
Arkiv;Bergmästaren i Nora m fl bergslag;;1607;1874;SE/ULA/10101;https://sok.riksarkivet.se/arkiv/SBj6bDX9rH6cxG02H087k3;;Bergmästaren i Nora m fl bergslag|Granbergsdals bruk|Alkvetterns bruk|Björkborns bruk|Karlsdals bruk;Riksarkivet i Uppsala;True
Arkiv;Bergs och Åsarnes brandstodsbolag;;1871;1972;SE/ÖLA/11482;https://sok.riksarkivet.se/arkiv/D5LhUFT8rH6cxG02H087k3;;Bergs och Åsarnes brandförsäkringsbolag;Riksarkivet i Östersund;True
Arkiv;Bjurbäckens Bruk;"Förteckningsnummer 35/79

I Storfors bruks dossierarkiv återfinns ett stort antal handlingar berörande Bjurbäckens Bruk, som ursprungligen sannolikt avsöndrats ur Bjurbäckens Bruks arkiv. Jfr särskild förteckning med register (004-005/72).";1679;1915;SE/VA/50488;https://sok.riksarkivet.se/arkiv/VyoAxrCyyeYrekP9EjiS45;;Bjurbäckens bruk|Åminnefors bruk;Värmlandsarkiv, Region Värmland;True
Arkiv;Björneborgs Jernverks AB;Förteckningsnummer 13/96;1503;1960;SE/VA/50375;https://sok.riksarkivet.se/arkiv/w7EzxWezcHDcJ4p1c6OTS8;;Björneborgs bruks Bibliotek|Björneborgs bruk|Björneborgs Brukshandel|Björneborgs Sågverk;Värmlandsarkiv, Region Värmland;True
Arkiv;Bröderna Larsson och Co:s arkiv - GLA/C0023;;1873;1933;SE/GLA/10774;https://sok.riksarkivet.se/arkiv/2ouxXw5trH6cyG018W43t3;;Bröderna Larsson och Co;Riksarkivet i Göteborg;True
Arkiv;Dagens Nyheters arkiv;EII:3 saknas;1873;1975;SE/RA/770033;https://sok.riksarkivet.se/arkiv/ifdYFecRrH6d0G02H087k3;;Dagens Nyheter;Riksarkivet i Stockholm/Täby;True
Arkiv;Dala-Ockelbo-Norrsundets järnvägs arkiv;;1872;1978;SE/HLA/3012018;https://sok.riksarkivet.se/arkiv/6kvu2mh9MqI9zDckCBWUE2;;Ockelboverken Kopparberg och Hofors sågverks AB|Dala-Ockelbo-Norrsundets-järnväg|Kopparbergs och Hofors sågverks AB;Riksarkivet i Härnösand;True
Arkiv;Flodmark-Norströms målerifirmas arkiv;;1818;1850;SE/ViLA/11189;https://sok.riksarkivet.se/arkiv/t6lGCeI2O4z8s1zlkLUCx9;;Flodmark-Norströms målerifirma;Riksarkivet i Visby;True
Arkiv;Fredriksbergs Bruk (Fredriksbergsverken) Säfsnäs socken,  Kopparbergs Län);"Förteckningsnummer 48/85

Huvudman har varit Billerud men har blivit ett herrelöst arkiv.
Levnr: 3/79, 20/84, 27/84, 50/84, 73/85.
24 volymer finns i tillägg.
Se även Hällefors bruk, Gravendals bruk.";1736;1947;SE/VA/50566;https://sok.riksarkivet.se/arkiv/pYVoSyYPhQNOeUBz5LFnBC;;Fredriksbergsverken|Gravendalsverken|Kristinehamns Enskilda bank (Fredriksberg);Värmlandsarkiv, Region Värmland;True
Arkiv;Fryksdals nedre tingslags häradsrätts arkiv;"Bil. 1. Personregister till Fryksdals nedre häradsrätts konkursakter (F III: 1-17), återfinns i den förteckning som har upprättats på papper.

Digitiserade lagfartsböcker (serie C III a) förvaras hos Riksarkivet i Härnösand.";1610;1967;SE/VA/11144;https://sok.riksarkivet.se/arkiv/9AnIlotJHqcjcrDcbH9ha1;;Löfstaholms bruk|Häradsrätten i Fryksdals nedre tingslag|Stöpafors bruk|Björkefors bruk|Annefors bruk (Sunne)|Gårdsjö bruk;Värmlandsarkiv, Region Värmland;True
Arkiv;Fryksdals övre tingslags häradsrätts arkiv;"Bil. 1. Personregister till Fryksdals övre häradsrätts konkursakter (F III: 1-10), återfinns i den förteckning som har upprättats på papper.

Digitiserade lagfartsböcker (serie C III a) förvaras hos Riksarkivet i Härnösand.";1610;1967;SE/VA/11145;https://sok.riksarkivet.se/arkiv/o2cIqdmyE2VQPqXAODThA0;;Bada bruk|Häradsrätten i Fryksdals övre tingslag|Kristinefors bruk|Vägsjöfors bruk;Värmlandsarkiv, Region Värmland;True
