﻿Typ;Titel;Allmän anmärkning;Datum start;Datum slut;Referenskod;Länk;Tillhör arkiv;Arkivbildare/upphov;Förvaras på;Digitaliserat material finns
Arkiv;AB  M. F. ÖHMAN;;1912;1974;SE/AC011/DEPOSKE_192-1;https://sok.riksarkivet.se/arkiv/WNRvzX4rAQV33PQBfN4JE6;;AB  M. F. ÖHMAN;Företagsarkivet i Westerbotten;False
Arkiv;ARJEPLOGS TRÄ AB;;1962;1993;SE/AC011/DEPOSKE_380-1;https://sok.riksarkivet.se/arkiv/6SZNpgdyfwNS4GzTtNztPK;;ARJEPLOGS TRÄ AB;Företagsarkivet i Westerbotten;False
Arkiv;ARVIDSJAUR BUSS OCH SPEDITION;;1964;1975;SE/AC011/DEPOSKE_278-1;https://sok.riksarkivet.se/arkiv/25X7TOWWH4k5tlbBBQtGl2;;ARVIDSJAUR BUSS OCH SPEDITION;Företagsarkivet i Westerbotten;False
Arkiv;BASK, MALÅ;;1948;1995;SE/AC011/DEPOSKE_533-1;https://sok.riksarkivet.se/arkiv/DC29gw4GvaMR9z7zK38Xy3;;BASK, MALÅ;Företagsarkivet i Westerbotten;False
Arkiv;BUREÅ TRAFIKAKTIEBOLAG;;1964;1986;SE/AC011/DEPOSKE_281-1;https://sok.riksarkivet.se/arkiv/yKjhMFlegA9F4yL6ZspC17;;BUREÅ TRAFIKAKTIEBOLAG;Företagsarkivet i Westerbotten;False
Arkiv;FASTIGHETSBOLAGET MIMER;;1982;;SE/AC011/DEPOSKE_228-1;https://sok.riksarkivet.se/arkiv/PWvGCjj8HKsxdoCnRDvQf0;;FASTIGHETSBOLAGET MIMER;Företagsarkivet i Westerbotten;False
Arkiv;HELLEFORS BRUKS AB;;1925;;SE/AC011/DEPOUME_469-1;https://sok.riksarkivet.se/arkiv/zPvOBmtLogN5TRLJyMXtz4;;HELLEFORS BRUKS AB;Företagsarkivet i Westerbotten;False
Arkiv;HELLGRENS EXPRESSFRAKT;;1969;1977;SE/AC011/DEPOSKE_400-1;https://sok.riksarkivet.se/arkiv/iiJlygzJwfFYmBrH0fZfdC;;HELLGRENS EXPRESSFRAKT;Företagsarkivet i Westerbotten;False
Arkiv;HJOGGBÖLE LJUD AB;;1973;1975;SE/AC011/DEPOSKE_363-1;https://sok.riksarkivet.se/arkiv/7kHQpQtDyg78KdSRjijJK5;;HJOGGBÖLE LJUD AB;Företagsarkivet i Westerbotten;False
Arkiv;INGENJÖRSFIRMA  MEKAN;;1961;1964;SE/AC011/DEPOSKE_254-1;https://sok.riksarkivet.se/arkiv/0roPaeALzYLLQ9EIUAZc52;;INGENJÖRSFIRMA  MEKAN;Företagsarkivet i Westerbotten;False
Arkiv;ISRAEL JONSSON SNICKARE KONKURS;;1894;1898;SE/AC011/DEPOUME_479-1;https://sok.riksarkivet.se/arkiv/fRvaPUikIKIzt4UwAKozX8;;ISRAEL JONSSON SNICKARE KONKURS;Företagsarkivet i Westerbotten;False
Arkiv;IVK POTATIS AB, UMEÅ;;1941;2006;SE/AC011/DEPOUME_534-1;https://sok.riksarkivet.se/arkiv/yt6nAZde42LTWVVy8fuy8U;;IVK POTATIS AB, UMEÅ;Företagsarkivet i Westerbotten;False
Arkiv;KÅGEDALENS TRAFIK AB;;1930;1973;SE/AC011/DEPOSKE_302-1;https://sok.riksarkivet.se/arkiv/HGUy5szTpv3WorZKyytCA6;;KÅGEDALENS TRAFIK AB;Företagsarkivet i Westerbotten;False
Arkiv;NORDKALOTTRESOR AB;;1971;1990;SE/AC011/DEPOSKE_370-1;https://sok.riksarkivet.se/arkiv/DZpoPRGHgKcBWUaghoOJC3;;NORDKALOTTRESOR AB;Företagsarkivet i Westerbotten;False
Arkiv;NÄSLUNDS JERNAFFÄR AB;;1911;1931;SE/AC011/DEPOUME_480-1;https://sok.riksarkivet.se/arkiv/TwTSGt6PUq6CUlV0KpBRj1;;NÄSLUNDS JERNAFFÄR AB;Företagsarkivet i Westerbotten;False
Arkiv;OSTVIKS FASTIGHETS AB;;1969;1974;SE/AC011/DEPOSKE_348-1;https://sok.riksarkivet.se/arkiv/jBB3pRHHBqEMbeHWaCCyy9;;OSTVIKS FASTIGHETS AB;Företagsarkivet i Westerbotten;False
Arkiv;SCHARINS & SÖNER AB;;1824;1988;SE/AC011/DEPOSKE_125-1;https://sok.riksarkivet.se/arkiv/6vztN7uY3YVAr7z6rL8Sa7;;"SCHARINS &amp; SÖNER AB";Företagsarkivet i Westerbotten;False
Arkiv;SVENSKA TRÄBROARAB/MARTINSONS TRÄBROAR AB;;1993;2005;SE/AC011/DEPOSKE_548-1;https://sok.riksarkivet.se/arkiv/z9bjX3fXxQBQN1d5YeoNI7;;SVENSKA TRÄBROARAB/MARTINSONS TRÄBROAR AB;Företagsarkivet i Westerbotten;False
Arkiv;UMEÅ ÅNGBRYGGERI AB;;1899;;SE/AC011/DEPOUME_530-1;https://sok.riksarkivet.se/arkiv/tmIVPGHzOgHQYynwXKvRL5;;UMEÅ ÅNGBRYGGERI AB;Företagsarkivet i Westerbotten;False
Arkiv;VIP-VALUE IN PLAY;;1975;1981;SE/AC011/DEPOSKE_399-1;https://sok.riksarkivet.se/arkiv/q9jjWTO1AqEKwYsj7NssY2;;VIP-VALUE IN PLAY;Företagsarkivet i Westerbotten;False
Arkiv;ÅKARE ÅKE LARSSON;;1970;2006;SE/AC011/DEPOSKE_172-1;https://sok.riksarkivet.se/arkiv/Rh4E8Kcza2DVeelNnSOae7;;ÅKARE ÅKE LARSSON;Företagsarkivet i Westerbotten;False
Arkiv;AB BETONG SANDER, HEDNORET;;1922;1983;SE/AC011/DEPOSKE_521-1;https://sok.riksarkivet.se/arkiv/hMMybvZlFwBQBqa8116iN4;;AB BETONG SANDER, HEDNORET;Företagsarkivet i Westerbotten;False
Arkiv;AB ÅSELE BILEXPRESS;;1919;;SE/AC011/DEPOSKE_540-1;https://sok.riksarkivet.se/arkiv/RQu4WFBdn4sQNUZ0pZKg72;;AB ÅSELE BILEXPRESS;Företagsarkivet i Westerbotten;False
Arkiv;CENTRUMBAGAREN;;1956;1958;SE/AC011/DEPOUME_476-1;https://sok.riksarkivet.se/arkiv/zfWL095WZo3UHCCzdJSlg1;;CENTRUMBAGAREN;Företagsarkivet i Westerbotten;False
Arkiv;CENTRUMBRYGGERIET;;1934;1937;SE/AC011/DEPOSKE_180-1;https://sok.riksarkivet.se/arkiv/i58JMFCCSaI4YsE1Z0pqc0;;CENTRUMBRYGGERIET;Företagsarkivet i Westerbotten;False
Arkiv;ERIC MODIG, MOFAB (MODIGS FASTIGHETS AB);;1918;1997;SE/AC011/DEPOUME_544-1;https://sok.riksarkivet.se/arkiv/WbYt1SquQqwSl9yBVYJMx4;;ERIC MODIG, MOFAB (MODIGS FASTIGHETS AB);Företagsarkivet i Westerbotten;False
Arkiv;FORSLUNDS MASKIN;;1973;1980;SE/AC011/DEPOSKE_256-1;https://sok.riksarkivet.se/arkiv/CjsduIC4qKgpVr6cCY1N70;;FORSLUNDS MASKIN;Företagsarkivet i Westerbotten;False
Arkiv;GRAVMARKS KVARN AB;;1918;;SE/AC011/DEPOUME_478-1;https://sok.riksarkivet.se/arkiv/czydzN4RocZNsrhnuo1CZL;;GRAVMARKS KVARN AB;Företagsarkivet i Westerbotten;False
Arkiv;GÖSTA NYSTRÖM AB;;1926;1969;SE/AC011/DEPOUME_434-1;https://sok.riksarkivet.se/arkiv/zx2eGL9sgI7UFRKZzpVezG;;GÖSTA NYSTRÖM AB;Företagsarkivet i Westerbotten;False
Arkiv;LANTHANDEL MARKGRENS KÄLLBOMARK;;1868;1933;SE/AC011/DEPOSKE_512-1;https://sok.riksarkivet.se/arkiv/9Z6YOQd7gKgTOdEoyWbnD5;;LANTHANDEL MARKGRENS KÄLLBOMARK;Företagsarkivet i Westerbotten;False
Arkiv;MALÅ SÅG OCH HYVLERI;;1969;1970;SE/AC011/DEPOSKE_384-1;https://sok.riksarkivet.se/arkiv/4QFLQyA9cADANkfATdkz47;;MALÅ SÅG OCH HYVLERI;Företagsarkivet i Westerbotten;False
Arkiv;METSO MINERALS (SWEDEN) AB;;1914;2005;SE/AC011/DEPOSKE_158-1;https://sok.riksarkivet.se/arkiv/VDzCiNA6cYDD2kRy3cRei5;;METSO MINERALS (SWEDEN) AB;Företagsarkivet i Westerbotten;False
Arkiv;MOSES STENMAN & CO;;1882;1958;SE/AC011/DEPOSKE_556-1;https://sok.riksarkivet.se/arkiv/7jrfwbbLC4cSJ5Nu4vag53;;"MOSES STENMAN &amp; CO";Företagsarkivet i Westerbotten;False
Arkiv;NORR POOL FÖRSÄLJNING AB;;1968;1988;SE/AC011/DEPOSKE_352-1;https://sok.riksarkivet.se/arkiv/jrleUDHVrqz66wFc0xeLB5;;NORR POOL FÖRSÄLJNING AB;Företagsarkivet i Westerbotten;False
Arkiv;SKELLEFTEÅ TENNISCENTER AB;;1989;1993;SE/AC011/DEPOSKE_565-1;https://sok.riksarkivet.se/arkiv/OHgDdw1nRqzVXOO59tx4D1;;SKELLEFTEÅ TENNISCENTER AB;Företagsarkivet i Westerbotten;False
Arkiv;SUNDS VARUHUS AB;;1932;2004;SE/AC011/DEPOSKE_419-1;https://sok.riksarkivet.se/arkiv/7a0m1YE9Ta2QL9bXHoVSY2;;SUNDS VARUHUS AB;Företagsarkivet i Westerbotten;False
Arkiv;WALLMARKS SÅG OCH HYVLERI;;1912;2010;SE/AC011/DEPOSKE_385-1;https://sok.riksarkivet.se/arkiv/n3cFxPD7EKYEjPFhW8x1R0;;WALLMARKS SÅG OCH HYVLERI;Företagsarkivet i Westerbotten;False
Arkiv;AB E KÅGSTRÖM  &  CO SKOAFFÄR, SKELLEFTEÅ;;1877;1976;SE/AC011/DEPOSKE_170-1;https://sok.riksarkivet.se/arkiv/VEHAyRco0ADJpLrMAj7PW0;;"AB E KÅGSTRÖM  &amp;  CO SKOAFFÄR, SKELLEFTEÅ";Företagsarkivet i Westerbotten;False
Arkiv;AB UMEÅ LADDNINGSSTATION;;1933;1937;SE/AC011/DEPOUME_466-1;https://sok.riksarkivet.se/arkiv/yv2OhKn6EwT6qGWbiaJxu2;;AB UMEÅ LADDNINGSSTATION;Företagsarkivet i Westerbotten;False
Arkiv;BERGSBYNS SÅG OCH HYVLERI;;1946;1975;SE/AC011/DEPOSKE_381-1;https://sok.riksarkivet.se/arkiv/Gwr3U8l6uqAz0riooOLDO0;;BERGSBYNS SÅG OCH HYVLERI;Företagsarkivet i Westerbotten;False
