﻿Typ;Titel;Allmän anmärkning;Datum start;Datum slut;Referenskod;Länk;Tillhör arkiv;Arkivbildare/upphov;Förvaras på;Digitaliserat material finns
Karta/ritning;"2 st Profil o plan, linje, spantlista, inredning, midskeppssektion,
poopdäck, 3 st.spantrutor, bordläggning, tvärskeppsskott, akterskepp,
backdäck o backskott, huvuddäck, mellandäck, poopdäck och utrustning,
modell, kapacitetsplan.";;1939;;SE/MSA/00429/#/07269;https://sok.riksarkivet.se/arkiv/Zt8jSTiHRaAHdszm1nliz0;Kockums Mekaniska Verkstads AB;Kockums Mekaniska Verkstads AB;Malmö stadsarkiv;False
Karta/ritning;"5,5 meters vändskiva av 25 tons bärkraft. (Vid norra ändan av tull-
huset, Malmö hamn.)";;1904-09-;;SE/MSA/00570/J/J 1/02733;https://sok.riksarkivet.se/arkiv/SUIxLEhV8Kz6mj8nOHXP81;Hamndirektionen i Malmö;Hamndirektionen i Malmö;Malmö stadsarkiv;False
Karta/ritning;12 st. Planritningar, modell.;;1912;;SE/MSA/00429/#/07187;https://sok.riksarkivet.se/arkiv/gkzcvYmA5wD12pl3kjSGF0;Kockums Mekaniska Verkstads AB;Kockums Mekaniska Verkstads AB;Malmö stadsarkiv;False
Karta/ritning;Abbedisgatan 1-16,20,22. Planritningar, elektriska.;Förekommer även andra format.;1962;1964;SE/MSA/01154/#/05093:00001-00019;https://sok.riksarkivet.se/arkiv/W9oQITrPKKc4oXWiKEbUW0;Malmö Energiverk;Malmö Energiverk;Malmö stadsarkiv;False
Karta/ritning;Abbedissgatan 18. Planritning,elektrisk.;Källare- och bottenvåning;1962-09-03;;SE/MSA/01154/#/08202;https://sok.riksarkivet.se/arkiv/LQCfQ1uazABLvpcE64DQ10;Malmö Energiverk;Malmö Energiverk;Malmö stadsarkiv;False
Karta/ritning;Abbotsgatan 8. Planritning,elektrisk.;Bottenvåning;1963-03-18;;SE/MSA/01154/#/08217;https://sok.riksarkivet.se/arkiv/ITGlH0G2GaMBUek17Bw6z7;Malmö Energiverk;Malmö Energiverk;Malmö stadsarkiv;False
Karta/ritning;Acaciagatan 1. Planritning, elektrisk.;Källare-, botten- och vindsvåning samt 1:a våningen;1938-09-29;;SE/MSA/01154/#/08229;https://sok.riksarkivet.se/arkiv/Wb13utzZpQJB4OMDttazTC;Malmö Energiverk;Malmö Energiverk;Malmö stadsarkiv;False
Karta/ritning;Adolf Fredriksgatan 6. Planritningar, elektriska.;Källare-, botten och vindsvåning samt 1:a våningen.;1921-04-30;;SE/MSA/01154/#/08246:00001-00005;https://sok.riksarkivet.se/arkiv/6COtbd2sM4gQIlH0wAz4s1;Malmö Energiverk;Malmö Energiverk;Malmö stadsarkiv;False
Karta/ritning;Adolf Fredriksgatan 21. Planritning, elektrisk.;Källare- och bottenvåning.;1961-04-21;;SE/MSA/01154/#/08257;https://sok.riksarkivet.se/arkiv/mlyZK1540g9BrGmy8FgFK9;Malmö Energiverk;Malmö Energiverk;Malmö stadsarkiv;False
Karta/ritning;"Affisch om inbjudan av ""Levnadsstigens lustiga och underbara irrgångar.""";;1941-;;SE/MSA/00032/J 1/04940;https://sok.riksarkivet.se/arkiv/ztaXqx3RigRFd04wtzfGbF;Baltiska utställningen i Malmö 1914;Baltiska utställningen i Malmö 1914;Malmö stadsarkiv;False
Karta/ritning;Aglaiavägen 56. Planritning, elektrisk.;Källare- och bottenvåning samt 1:a våningen;1948-11;;SE/MSA/01154/#/08272;https://sok.riksarkivet.se/arkiv/ZPEWzLJR6w52iS7RsdnXz7;Malmö Energiverk;Malmö Energiverk;Malmö stadsarkiv;False
Karta/ritning;Aglaiavägen 74. Planritning, elektrisk.;Källare- och bottenvåning samt 1:a våningen;1949-09-14;;SE/MSA/01154/#/08281;https://sok.riksarkivet.se/arkiv/gJjBwksV04wxTi2dqwOEg2;Malmö Energiverk;Malmö Energiverk;Malmö stadsarkiv;False
Karta/ritning;Agnesfridsvägen 27-31. Planritningar, elektriska.;Källare-, botten- och vindsvåning samt 2-5:e våningarna;1972-07-07;;SE/MSA/01154/#/08291:00001-00003;https://sok.riksarkivet.se/arkiv/ByHQNCWnsABG7L3LqypmB5;Malmö Energiverk;Malmö Energiverk;Malmö stadsarkiv;False
Karta/ritning;Agnesfridsvägen 93. Planritning, elektrisk.;Tvättstuga;1970-03-10;;SE/MSA/01154/#/08299;https://sok.riksarkivet.se/arkiv/P3cvyDRJSIRDnO41EqlDL7;Malmö Energiverk;Malmö Energiverk;Malmö stadsarkiv;False
Karta/ritning;Agnesfridsvägen 123. Planritning, elektrisk.;Botten- och vindsvåning;1945-09-04;;SE/MSA/01154/#/08304;https://sok.riksarkivet.se/arkiv/H5BmWzGGN2HF06hRmQpTt6;Malmö Energiverk;Malmö Energiverk;Malmö stadsarkiv;False
Karta/ritning;Agnesfridsvägen 185. Planritning, elektrisk.;Bottenvåning;1960-08-15;;SE/MSA/01154/#/08321;https://sok.riksarkivet.se/arkiv/oYkomFDIFqouhJg9dU9cd1;Malmö Energiverk;Malmö Energiverk;Malmö stadsarkiv;False
Karta/ritning;Ahlmansgatan 8. Planritningar, elektriska;Källare-, botten och vindsvåning samt 1-3:e våningarna;1907-06-20;;SE/MSA/01154/#/08337:00001-00006;https://sok.riksarkivet.se/arkiv/zi632MxxuINB77HVJ38VP7;Malmö Energiverk;Malmö Energiverk;Malmö stadsarkiv;False
Karta/ritning;Albinsrogatan 3 A-K. Planritningar, elektriska;Källare- och 1-3:e våningarna;1965-12;;SE/MSA/01154/#/08347:00001-00004;https://sok.riksarkivet.se/arkiv/WxfHKo1GXqgHwPvMWRKvn0;Malmö Energiverk;Malmö Energiverk;Malmö stadsarkiv;False
Karta/ritning;Albogatan 2A. Planritningar, elritningar.;Källare- och bottenvåning;1964-01-21;;SE/MSA/01154/#/08353;https://sok.riksarkivet.se/arkiv/rKuPVSzx3IBMu08RazowMC;Malmö Energiverk;Malmö Energiverk;Malmö stadsarkiv;False
Karta/ritning;Allansgatan 21. Planritning, elektrisk;Källare- och bottenvåning samt 1:a våningen;1922-11-01;;SE/MSA/01154/#/08384;https://sok.riksarkivet.se/arkiv/O7pmzHVDTQ728R2Up3yd23;Malmö Energiverk;Malmö Energiverk;Malmö stadsarkiv;False
