﻿Typ;Titel;Allmän anmärkning;Datum start;Datum slut;Referenskod;Länk;Tillhör arkiv;Arkivbildare/upphov;Förvaras på;Digitaliserat material finns
Arkiv;Säby kyrkoarkiv;;1580;1999;SE/VALA/00361;https://sok.riksarkivet.se/arkiv/QP3vyavqQWZTuu1eMvyUeB;;Säby församling;Riksarkivet i Vadstena;True
Arkiv;Carl Fredrik Tranchells gåva;"Ingående arkivbildare: Malmöhus läns hushållningssällskap. Rönnebergs härads kontraktskommitté; 1859-1874; I:1. Hagelskadeförsäkringsföreningen för Skåne och Halland; 1861-1874; I:1. Föreningen till skånska hästavelns befrämjande; 1861-1870; I:1. Säby kommun; 1863-1870 kommunalstämmoprotokoll; I:1. Stearinfabriken i Landskrona; 1865-1867; I:1. Alnarps lantbruksinstitut; 1869/70- 1873/74; I:1. Livränte- och kapitalforskningsanstalten för Malmöhus län; I:1, m.fl.";1859;1909;SE/LLA/30095;https://sok.riksarkivet.se/arkiv/NjfpljSg3460ZzU6H0Uji5;;Föreningen för skånska hästavelns främjande|Säby kommun|Stearinfabriken i Landskrona|Alnarps lantbruksinstitut|Livränte- och kapitalförsäkringsanstalten för Malmöhus län|Skånska Sockerfabriks AB|Helsingborgs kopparverks AB|Allmänna Svenska Utsädes AB|Svinslakteri AB i Landskrona|Sydsvenska Kraft AB|Markaryd-Värnamo järnväg|Konstgödningsfabriks AB i Landskrona|Brogårda och Tibbarps kolfält|Malmöhus läns hushållningssällskap. Rönnebergs härads kontraktskommitté;Riksarkivet i Lund;False
Arkiv;Stockholm - Nynäs jv AB:s livräntekassa;;1912;1955;SE/RA/420333/125;https://sok.riksarkivet.se/arkiv/yY5Bq5lDQeZJW0018W43t3;Statens järnvägar med föregångare Enskilda järnvägar (samlingspost);Statens järnvägar|Kil-Fryksdalens Järnväg AB|Östra Wärmlands Järnvägsaktiebolag;Riksarkivet i Stockholm/Täby;False
Arkiv;Kinnekulle - Lidköpings jv AB;;1895;1948;SE/RA/420333/062;https://sok.riksarkivet.se/arkiv/jKANeBUQrH6d0002H087k3;Statens järnvägar med föregångare Enskilda järnvägar (samlingspost);Statens järnvägar|Kil-Fryksdalens Järnväg AB|Östra Wärmlands Järnvägsaktiebolag;Riksarkivet i Stockholm/Täby;False
Arkiv;Stockholm - Nynäs jv:ar, Motorvagns AB Nynäshamn;;1927;1942;SE/RA/420333/126;https://sok.riksarkivet.se/arkiv/yg5Bq5lDQeZJW0018W43t3;Statens järnvägar med föregångare Enskilda järnvägar (samlingspost);Statens järnvägar|Kil-Fryksdalens Järnväg AB|Östra Wärmlands Järnvägsaktiebolag;Riksarkivet i Stockholm/Täby;False
Arkiv;Kristianstad - Åhus jv AB;;1882;1906;SE/RA/420333/065;https://sok.riksarkivet.se/arkiv/k4ANeBUQrH6d0002H087k3;Statens järnvägar med föregångare Enskilda järnvägar (samlingspost);Statens järnvägar|Kil-Fryksdalens Järnväg AB|Östra Wärmlands Järnvägsaktiebolag;Riksarkivet i Stockholm/Täby;False
Arkiv;Mjölby - Hästholmens jv AB;;1907;1940;SE/RA/420333/094;https://sok.riksarkivet.se/arkiv/rKANeBUQrH6d0002H087k3;Statens järnvägar med föregångare Enskilda järnvägar (samlingspost);Statens järnvägar|Kil-Fryksdalens Järnväg AB|Östra Wärmlands Järnvägsaktiebolag;Riksarkivet i Stockholm/Täby;False
Arkiv;Degeberga - Brösarp jv AB;;1891;1922;SE/RA/420333/014;https://sok.riksarkivet.se/arkiv/XKANeBUQrH6d0002H087k3;Statens järnvägar med föregångare Enskilda järnvägar (samlingspost);Statens järnvägar|Kil-Fryksdalens Järnväg AB|Östra Wärmlands Järnvägsaktiebolag;Riksarkivet i Stockholm/Täby;False
Arkiv;Hälsingborg - Hässleholms jv AB;;1872-;1942;SE/RA/420333/039;https://sok.riksarkivet.se/arkiv/daANeBUQrH6d0002H087k3;Statens järnvägar med föregångare Enskilda järnvägar (samlingspost);Statens järnvägar|Kil-Fryksdalens Järnväg AB|Östra Wärmlands Järnvägsaktiebolag;Riksarkivet i Stockholm/Täby;False
Arkiv;Mariestad - Moholm jv AB;;1872;1948;SE/RA/420333/089;https://sok.riksarkivet.se/arkiv/q4ANeBUQrH6d0002H087k3;Statens järnvägar med föregångare Enskilda järnvägar (samlingspost);Statens järnvägar|Kil-Fryksdalens Järnväg AB|Östra Wärmlands Järnvägsaktiebolag;Riksarkivet i Stockholm/Täby;False
