﻿Typ;Titel;Allmän anmärkning;Datum start;Datum slut;Referenskod;Länk;Tillhör arkiv;Arkivbildare/upphov;Förvaras på;Digitaliserat material finns
Arkiv;Erik Nilsson, Vitsand;;1905;1973;SE/FAS/FA_3287-1;https://sok.riksarkivet.se/arkiv/fBWrVeKz6AF2kRcP2xK0K1;;Erik Nilsson, Vitsand;Föreningsarkivet i Värmland;False
Arkiv;Hulda Flood, Eda;;1934;1954;SE/FAS/FA_3914-1;https://sok.riksarkivet.se/arkiv/ys61AUyJvrBjzX7mveZu7D;;Hulda Flood, Eda;Föreningsarkivet i Värmland;False
Arkiv;Kontraktsprost Jacob Stake;;1923;1964;SE/FAS/FA_1093-1;https://sok.riksarkivet.se/arkiv/YlfMJE5iDqAFItuuVI84E1;;Kontraktsprost Jacob Stake;Föreningsarkivet i Värmland;False
Arkiv;Naemi Rydén, Väse;;1928;;SE/FAS/FA_379-1;https://sok.riksarkivet.se/arkiv/XNTAARa0WqYu7zFzXRv2OD;;Naemi Rydén, Väse;Föreningsarkivet i Värmland;False
Arkiv;Nathan Hedin, Pensionsstyrelsens ombud, Sunne;;;;SE/FAS/FA_433-1;https://sok.riksarkivet.se/arkiv/H3HEQazhe2FCNEtG7lqhE6;;Nathan Hedin, Pensionsstyrelsens ombud, Sunne;Föreningsarkivet i Värmland;False
Arkiv;Nathan Hedins samlingar, Skomakare och lanthandlare Fredrik Hedin, Svarvartorp, Norra Råda;;;;SE/FAS/FA_440-1;https://sok.riksarkivet.se/arkiv/L0IuhtzAr27JhvOCp0oVc7;;Nathan Hedins samlingar, Skomakare och lanthandlare Fredrik Hedin, Svarvartorp, Norra Råda;Föreningsarkivet i Värmland;False
Arkiv;Nils-Åke Antonsson, Torsby;;1993;2003;SE/FAS/FA_6122-1;https://sok.riksarkivet.se/arkiv/mWiu7suoRqEflP8kGv2qS0;;Nils-Åke Antonsson, Torsby;Föreningsarkivet i Värmland;False
Arkiv;Olof Pettersson, Torpare, Rämens bruk, Rämmen;;1870;1884;SE/FAS/FA_1234-1;https://sok.riksarkivet.se/arkiv/ZagtnWazqAT3yR3WzlfosI;;Olof Pettersson, Torpare, Rämens bruk, Rämmen;Föreningsarkivet i Värmland;False
Arkiv;Sigge Persson, Karlstad;;;;SE/FAS/FA_443-1;https://sok.riksarkivet.se/arkiv/qmOw7AbthqocU9yV4XRE10;;Sigge Persson, Karlstad;Föreningsarkivet i Värmland;False
Arkiv;Skogsarbetare Einar Andersson, Stjälpet, Nordmark;;1917;1961;SE/FAS/FA_1857-1;https://sok.riksarkivet.se/arkiv/7YXoxpLFa4MXMEdNL6OyY1;;Skogsarbetare Einar Andersson, Stjälpet, Nordmark;Föreningsarkivet i Värmland;False
Arkiv;Sven och Gunnar Wadman, Krakerud, Nyed;;1870;1970;SE/FAS/FA_3106-1;https://sok.riksarkivet.se/arkiv/kCsDd1pbnaApnyBZ0dmdt4;;Sven och Gunnar Wadman, Krakerud, Nyed;Föreningsarkivet i Värmland;False
Arkiv;Väse Hembygdsförening, Helmer Rydéns släktforskning, Väse;;u å;;SE/FAS/FA_5713-1;https://sok.riksarkivet.se/arkiv/zI4r4I6i8Y35A26uZKqZY0;;Väse Hembygdsförening, Helmer Rydéns släktforskning, Väse;Föreningsarkivet i Värmland;False
Arkiv;Alma Axelsson, Munkfors;;1927;1963;SE/FAS/FA_1858-1;https://sok.riksarkivet.se/arkiv/2rs2b5z80w7A6r0qoUzNF9;;Alma Axelsson, Munkfors;Föreningsarkivet i Värmland;False
Arkiv;Carl Axelsson, Filipstad;;1924;1968;SE/FAS/FA_4753-1;https://sok.riksarkivet.se/arkiv/3bk1oKPzwo3JIx19FczyCA;;Carl Axelsson, Filipstad;Föreningsarkivet i Värmland;False
Arkiv;Ellen Eriksson, Ambjörby, Norra Ny;;1965;1990;SE/FAS/FA_3246-1;https://sok.riksarkivet.se/arkiv/6vR69wvWm4sy0br05a0MJ5;;Ellen Eriksson, Ambjörby, Norra Ny;Föreningsarkivet i Värmland;False
Arkiv;Elsa Lindskog, ELMA, Forshaga;;;;SE/FAS/FA_963-1;https://sok.riksarkivet.se/arkiv/Kiqb7JE2IaMIfV0kaemGR2;;Elsa Lindskog, ELMA, Forshaga;Föreningsarkivet i Värmland;False
Arkiv;Emma Karlssons personarkiv, Kroppa;;u å;u å;SE/FAS/FA_4140-1;https://sok.riksarkivet.se/arkiv/5KOyiHTEKg9IvsKYGR0Zs7;;Emma Karlssons personarkiv, Kroppa;Föreningsarkivet i Värmland;False
Arkiv;Folke Winsbro, Karlstad;;1937;1977;SE/FAS/FA_1598-1;https://sok.riksarkivet.se/arkiv/WJ7xmmJeB4MU2KVLIZ3LV3;;Folke Winsbro, Karlstad;Föreningsarkivet i Värmland;False
