﻿Typ;Titel;Allmän anmärkning;Datum start;Datum slut;Referenskod;Länk;Tillhör arkiv;Arkivbildare/upphov;Förvaras på;Digitaliserat material finns
Arkiv;AB Mattmars kalkbruk;;1920;1949;SE/FAJ/FAJ_14758-1;https://sok.riksarkivet.se/arkiv/aR31wpZJ7qz5KJpHwWQUs7;;AB Mattmars kalkbruk;Föreningsarkivet i Jämtlands län;False
Arkiv;Aktiebolaget Jemtlands Goodtemplarbank;;1884;1902;SE/FAJ/FAJ_11424-1;https://sok.riksarkivet.se/arkiv/P88fO0OuPKgkhnm4i7aFn0;;Aktiebolaget Jemtlands Goodtemplarbank;Föreningsarkivet i Jämtlands län;False
Arkiv;Aktiebolaget Karlsberg, Brunflo;;1908;1954;SE/FAJ/FAJ_10766-1;https://sok.riksarkivet.se/arkiv/zKNsuHayFnAknwQ3KviO37;;Aktiebolaget Karlsberg, Brunflo;Föreningsarkivet i Jämtlands län;False
Arkiv;Ericsson & Co, Ragunda;;1891;1930;SE/FAJ/FAJ_14827-1;https://sok.riksarkivet.se/arkiv/m3dpF9YfpaUfnKnEX7lAQ3;;"Ericsson &amp; Co, Ragunda";Föreningsarkivet i Jämtlands län;False
Arkiv;Hammerdals elektriska kraftaktiebolag;;1926;1941;SE/FAJ/FAJ_14666-1;https://sok.riksarkivet.se/arkiv/wyhVHRYdhYR8h05bzyyB6p;;Hammerdals elektriska kraftaktiebolag;Föreningsarkivet i Jämtlands län;False
Arkiv;Mejeriaktiebolaget Trångsviken;;1895;;SE/FAJ/FAJ_13877-1;https://sok.riksarkivet.se/arkiv/Dnph3fyglINKX7kdZYubyB;;Mejeriaktiebolaget Trångsviken;Föreningsarkivet i Jämtlands län;False
Arkiv;Ströms Goodtemplars Byggnadsaktiebolag, Strömsund;;1891;;SE/FAJ/FAJ_10985-1;https://sok.riksarkivet.se/arkiv/6MwB8i6AwagsKXbYLaHwC1;;Ströms Goodtemplars Byggnadsaktiebolag, Strömsund;Föreningsarkivet i Jämtlands län;False
Arkiv;Systemaktiebolaget i Östersund;;1938;1954;SE/FAJ/FAJ_14370-1;https://sok.riksarkivet.se/arkiv/ArtSB4tztAP0IF5a0tu1B4;;Systemaktiebolaget i Östersund;Föreningsarkivet i Jämtlands län;False
Arkiv;Äggfors fabrikers aktiebolag, Mörsil;;1874;1880;SE/FAJ/FAJ_14917-1;https://sok.riksarkivet.se/arkiv/Mwyje97os2HPxBfZg6JYm0;;Äggfors fabrikers aktiebolag, Mörsil;Föreningsarkivet i Jämtlands län;False
Arkiv;Östersunds Badhus Aktiebolag;;1881;1919;SE/FAJ/FAJ_14802-1;https://sok.riksarkivet.se/arkiv/tzBZ1aYQz97gEzdhDMJsO3;;Östersunds Badhus Aktiebolag;Föreningsarkivet i Jämtlands län;False
