﻿Typ;Titel;Allmän anmärkning;Datum start;Datum slut;Referenskod;Länk;Tillhör arkiv;Arkivbildare/upphov;Förvaras på;Digitaliserat material finns
Arkiv;Lumparlands kyrkoarkiv (Åland);Kapell under Lemland.;;;SE/RA/860002;https://sok.riksarkivet.se/arkiv/ty1BJoCYpgHQL8g0KW1Nh1;;Lumparlands församling;Ålands landskapsarkiv;True
Arkiv;Lundborg, Einar, arkiv;;;;SE/KrA/0035:0534;https://sok.riksarkivet.se/arkiv/320JnTsmuKktHpZ8nsKln1;;Lundborg, Einar P A M;Riksarkivet i Täby, Krigsarkivet;True
Karta/ritning;Charta utvisande situation utaf Jacobsstads Kyrko och Westersunds byar uti Pedersöre sokn och Österbottns lähn jemte den hitintill derstädes förrättade hemskogsdelningen, efter högvederbörlig befallning författad år 1773 af Joh. Albäck. [Papper, ritad, 81 x 83.] Topogr. Finland. [Utdrag av delningsboken.];;1773;;SE/RA/1311/#/2/0081:00003;https://sok.riksarkivet.se/arkiv/8ndk2NCBYak53FAgJ1uvw2;Nedre justitierevisionen. Högsta domstolen;Justitierevisionen|Högsta domstolen|Nedre justitierevisionen;Riksarkivet i Stockholm/Täby;True
Karta/ritning;"Uthrijttning om lands legenheter emillan Wiborg, Kexholm, Nötheborg, Coporie och Ivanegorodh etc. [Avstånd mellan olika orter, från 1600-talets första hälft. ""Sannolikt i sammanhang m. Stolbovafreden"".]";;1600;1649;SE/RA/81001/#/0005:00001;https://sok.riksarkivet.se/arkiv/F7Jb0zY9Lw99sNNzynisAH;Utan känd proveniens (kartor och ritningar);[Proveniens ej registrerad];Riksarkivet i Stockholm/Täby;True
Karta/ritning;[Vasa Finland: Hovrättshus. Planritningar. Osignerad, odaterad.];;;;SE/RA/420475/01/J I/b/FI-PV002/00001-00002;https://sok.riksarkivet.se/arkiv/lx8ivtWHSqIYt6XfzQE4x0;Överintendentsämbetet;;Riksarkivet i Stockholm/Täby;True
Karta/ritning;"Charta /geometrisk/, som utvisar belägenheten af den plats vid Åbo åen, hvarå herr öfverdirecteuren Bremer anlagt ett skeppshvarf; författad dels efter mätning, dels genom transportering från 1780 och 1652 årens chartor, i grund af Kongl. Majs:ts befallningshafvandes förordnande den 3 februarii innehafvande år, af underskrifven ordinarie landtmätare år 1785. Jac. Stålström. [2 bl. papper, ritad och handskrift, 60 x 89; 60 x 45.] 59, 12/1, 12/2.";;1785;;SE/RA/420571/02/2/0012:00001-00002;https://sok.riksarkivet.se/arkiv/bWayqYubiA3PZVb5zUnenD;Lantmäteristyrelsen;Lantmäteristyrelsen;Riksarkivet i Stockholm/Täby;True
Karta/ritning;Charta öfver Tammerfors stad belägen uti Åbo och Biörneborgs läners höfdingedöme samt de därunder lydande ägor. Upprättad vid utstakningen af berörde stads tomter ... af commissions landmätaren Jean Limon år 1780. Renoverad samma år af Jac. Stålström, ord. landtmätare. [Papper, ritad.];Tammerfors stad (Tav.). Plan. 1780.;1780;;SE/RA/1134/14/33/#/0199:00001;https://sok.riksarkivet.se/arkiv/Et1eui0QFK2O9cBszwPne3;Kollegiers m fl, landshövdingars, hovrätters och konsistoriers skrivelser till Kungl Maj:t;Kunglig Majestäts kansli;Riksarkivet i Stockholm/Täby;True
Karta/ritning;"Geographisch affrijtningh opå /mellersta och östra delarna av Kexholms
sn/ Pärno strööm, thess laxfiskerie, ladugårdarne och cronones miöl-
och såghquarnar sampt gräntzen emillan Raisala pogost och stadzens
äghor, huru han effter häffd och råmärker ähr beleghen a:o 1651.
- Arbetat aff Erich Utter. [Papper, ritad, 41,5 x 41.]
/Reversal 1850 nr 1/ 67. - J. [?]. 1.";;1651;;SE/RA/420571/02/1/0098:00001;https://sok.riksarkivet.se/arkiv/Kw1hLxRbrqzKZUbEm4m1v4;Lantmäteristyrelsen;Lantmäteristyrelsen;Riksarkivet i Stockholm/Täby;True
Karta/ritning;"Geometrisk grundrijningh öfver staden Biörneborgh, beläget i Ulfszby sochn och Nedre Sattagundha häradh, afmäth anno 1696 - Oloff Mört.
[Plan. Papper, ritad, 58 x 88.] 1 - 34, 35 - [?]. IV. J. 1. [Beskrivning.]";;1696;;SE/RA/420571/02/2/0001:00001;https://sok.riksarkivet.se/arkiv/8vEMNnqoeqYkbMEzVJRG01;Lantmäteristyrelsen;Lantmäteristyrelsen;Riksarkivet i Stockholm/Täby;True
Karta/ritning;[Kalajoki kyrka i Finland. Ritning till plan, sektion, fasad. Osignerad och odaterad.];;;;SE/RA/420475/01/J II/b/FI-KK001/00002;https://sok.riksarkivet.se/arkiv/DsFyg3Ep3wT1Nu0KyUE7D9;Överintendentsämbetet;;Riksarkivet i Stockholm/Täby;True
Karta/ritning;[Kristinestad Finland: Stadsplan. J Bergentin 1751.];;1751;;SE/RA/420475/01/J I/b/FI-PK012/00001;https://sok.riksarkivet.se/arkiv/rkXnfCSOMKMPti8mtzrcm4;Överintendentsämbetet;;Riksarkivet i Stockholm/Täby;True
Karta/ritning;"[Nyslott, Savonlinna] Nyeslåt sampt stadhz affrijtningh. [Plan. 1600-talets förra hälvt.
Papper, ritad, 52,5 x 104.] / Reversal 1850 nr 12/ 100 - J. [?]. 1.
- N:o 138. - 210.";;1600;1649;SE/RA/420571/02/1/0148:00001;https://sok.riksarkivet.se/arkiv/NDEzHzen6nFfspYKwrhAq6;Lantmäteristyrelsen;Lantmäteristyrelsen;Riksarkivet i Stockholm/Täby;True
