﻿Typ;Titel;Allmän anmärkning;Datum start;Datum slut;Referenskod;Länk;Tillhör arkiv;Arkivbildare/upphov;Förvaras på;Digitaliserat material finns
Arkiv;Landskrona tingsrätts arkiv;;1971;2002;SE/LLA/11595;https://sok.riksarkivet.se/arkiv/4tfMdJNcb4AsQVu7cQvie3;;Landskrona tingsrätt;Riksarkivet i Lund;False
Karta/ritning;Säby Försäljning av banvaktsstuga 509 Säby med markområde;;1961-04-27;;SE/LLA/11021/#/A09301;https://sok.riksarkivet.se/arkiv/lhq6oWQ0saERwhYtA7MRg0;Trafikinspektörens i SJ:s 12:e trafiksektion arkiv;Statens järnvägars 12:e trafiksektion;Riksarkivet i Lund;False
Karta/ritning;[Skisser över fastighetsområden, markerade med olika färger. Landskrona, Ven. Skala 1:10 000. Acc RA K 67/1972.] [4 bl. ritn. i färg på kalkerpapper, 79 x 78 Landskrona. Herslöv o Säby s:nar =Ven (Malm.l) Skisser över byggföretag.];;;;SE/RA/322538/#/0004:00001-00004;https://sok.riksarkivet.se/arkiv/pJjErpGz1YBBXaNUrqij61;Byggkonkurrensutredningen;Byggkonkurrensutredningen;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Linjen Säby-Landskrona Km. 24,0-24,8;;1946-03-06;;SE/LLA/11021/#/A09302;https://sok.riksarkivet.se/arkiv/ctmeGV7zNQV4t0TZOkILI5;Trafikinspektörens i SJ:s 12:e trafiksektion arkiv;Statens järnvägars 12:e trafiksektion;Riksarkivet i Lund;False
Karta/ritning;[Höganäs: 1. Stationshus. Fasad, plan, sektion. År 1841, 1917-1918.];;1841;;SE/RA/81002.10/8/0533:00001;https://sok.riksarkivet.se/arkiv/y3hTq1yytIdphb4o2Si6ZK;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Malmö: 3. Godsmagasin. Fasad, plan, sektion, detaljer: Portar skärmtak, trappor, snickerier med mera. År 1886-1893, 1913.];;1886;1893;SE/RA/81002.10/13/0829:00026-00039;https://sok.riksarkivet.se/arkiv/frn06u9r7qcUj02LgMaf70;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Malmö: 5. Betjäningshus. Änkekassan och pupillkassan kvarter Gustaf nummer 7. Fasad, plan, sektioner. År 1888, 1899, 1906.];;1888;;SE/RA/81002.10/13/0831:00001-00013;https://sok.riksarkivet.se/arkiv/xZe2tgCdHqcJDVkDDv4Yq1;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Malmö: 6. Änkekassa och pupillkassa. Plan.];;;;SE/RA/81002.10/13/0832:00008-00009;https://sok.riksarkivet.se/arkiv/68J7fG8cp4c2nM4zLV1K87;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Ritning (ORG 30093) till Hälsingborg dvst: domkraft, underrede. Ritad 1964-01-23 av Hd;;1964-01-23;;SE/RA/81002.07/J 2/J 2 J/ORG 30093;https://sok.riksarkivet.se/arkiv/zK8zE7GeAPFj1Ptis74b05;"Statens järnvägars ritningssamling: 
Maskinritningar";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Ritning (ORG 40294) till Malmö, skötselhall för ellok. Förslag till plan för avsyning;;;;SE/RA/81002.07/J 2/J 2 J/ORG 40294;https://sok.riksarkivet.se/arkiv/Z0O4yJetXgBRfbaP7VyAXE;"Statens järnvägars ritningssamling: 
Maskinritningar";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
