﻿Typ;Titel;Allmän anmärkning;Datum start;Datum slut;Referenskod;Länk;Tillhör arkiv;Arkivbildare/upphov;Förvaras på;Digitaliserat material finns
Arkiv;YDRE KOMMUN (1952-).KULTURNÄMND;;1952;1988;SE/E244/YDRKOARK_107-1;https://sok.riksarkivet.se/arkiv/fXJQNgwDyoRDOkYCKF6PH0;;YDRE KOMMUN (1952-).KULTURNÄMND;Ydre kommuns arkiv;False
Arkiv;YDRE KOMMUN (1952-).BARNAVÅRDSNÄMND;;1951;1970;SE/E244/YDRKOARK_6-1;https://sok.riksarkivet.se/arkiv/OXfvXWim5qoevqQtYLt051;;YDRE KOMMUN (1952-).BARNAVÅRDSNÄMND;Ydre kommuns arkiv;False
Arkiv;YDRE KOMMUN (1952-).REVISION;;;;SE/E244/YDRKOARK_27-1;https://sok.riksarkivet.se/arkiv/WzuEwUBHyn7WHv0lwzbrgO;;YDRE KOMMUN (1952-).REVISION;Ydre kommuns arkiv;False
Arkiv;YDRE KOMMUN (1952-).HEMHJÄLPSNÄMND;;1951;1960;SE/E244/YDRKOARK_10-1;https://sok.riksarkivet.se/arkiv/B6B40bFpBK2Zr2hNUNKbO2;;YDRE KOMMUN (1952-).HEMHJÄLPSNÄMND;Ydre kommuns arkiv;False
Arkiv;YDRE KOMMUN (1952-).SOCIALNÄMND;;1911;2002;SE/E244/YDRKOARK_20-1;https://sok.riksarkivet.se/arkiv/Vcq7zVyvA16dEXk4wqpKf7;;YDRE KOMMUN (1952-).SOCIALNÄMND;Ydre kommuns arkiv;False
Arkiv;YDRE KOMMUN (1952-).TRAFIKKOMMITTÉ;;1971;1979;SE/E244/YDRKOARK_22-1;https://sok.riksarkivet.se/arkiv/sTWACCOyvAPSGSFql1ekK2;;YDRE KOMMUN (1952-).TRAFIKKOMMITTÉ;Ydre kommuns arkiv;False
Arkiv;YDRE KOMMUN (1952-).FRITIDSNÄMND;;1965;1988;SE/E244/YDRKOARK_79-1;https://sok.riksarkivet.se/arkiv/4heO6ohbAqzT0g2rMzU3m3;;YDRE KOMMUN (1952-).FRITIDSNÄMND;Ydre kommuns arkiv;False
Arkiv;YDRE KOMMUN (1952-).PENSIONSNÄMND;;1952;1963;SE/E244/YDRKOARK_18-1;https://sok.riksarkivet.se/arkiv/TKgeJrr4DaYFScBGTAwty3;;YDRE KOMMUN (1952-).PENSIONSNÄMND;Ydre kommuns arkiv;False
Arkiv;YDRE KOMMUN (1952-).SKOLARKIV;;1952;;SE/E244/YDRKOARK_29-1;https://sok.riksarkivet.se/arkiv/L7UZLyNOZITLD5tczyzThV;;YDRE KOMMUN (1952-).SKOLARKIV;Ydre kommuns arkiv;False
Arkiv;YDRE KOMMUN (1952-).TRAFIKSÄKERHETSKOMMITTÉ;;1966;1988;SE/E244/YDRKOARK_21-1;https://sok.riksarkivet.se/arkiv/dwzqDKjh3YF7J1Ynps2XZ1;;YDRE KOMMUN (1952-).TRAFIKSÄKERHETSKOMMITTÉ;Ydre kommuns arkiv;False
Arkiv;YDRE KOMMUN (1952-).VALNÄMND;;1900;;SE/E244/YDRKOARK_24-1;https://sok.riksarkivet.se/arkiv/dnS6HgaSXqEmB100KlAkl1;;YDRE KOMMUN (1952-).VALNÄMND;Ydre kommuns arkiv;False
Arkiv;YDRE KOMMUN (1952-).KOMMUNALSTÄMMA;;1950;1953;SE/E244/YDRKOARK_118-1;https://sok.riksarkivet.se/arkiv/7Gcy0GuEQQHJwLzo4AagO2;;YDRE KOMMUN (1952-).KOMMUNALSTÄMMA;Ydre kommuns arkiv;False
Arkiv;YDRE KOMMUN (1952-).TRAFIKNÄMND;;1989;1992;SE/E244/YDRKOARK_23-1;https://sok.riksarkivet.se/arkiv/JxQjxMPoxqM86VbZcISBs3;;YDRE KOMMUN (1952-).TRAFIKNÄMND;Ydre kommuns arkiv;False
Arkiv;YDRE KOMMUN (1952-).BYGGNADSNÄMND;;1952;2002;SE/E244/YDRKOARK_8-1;https://sok.riksarkivet.se/arkiv/Xlq9ThkKJqEQ0tdzh5Tuv6;;YDRE KOMMUN (1952-).BYGGNADSNÄMND;Ydre kommuns arkiv;False
Arkiv;YDRE KOMMUN (1952-).HYRESNÄMND;;1951;1959;SE/E244/YDRKOARK_91-1;https://sok.riksarkivet.se/arkiv/2wdNibNq5aA3VMi2I37LW0;;YDRE KOMMUN (1952-).HYRESNÄMND;Ydre kommuns arkiv;False
Arkiv;YDRE KOMMUN (1952-).SKOLSTYRELSE;;1949;1998;SE/E244/YDRKOARK_19-1;https://sok.riksarkivet.se/arkiv/h0u2QqlFyoNBIrpzjv0Er0;;YDRE KOMMUN (1952-).SKOLSTYRELSE;Ydre kommuns arkiv;False
Arkiv;YDRE KOMMUN (1952-).BIBLIOTEKSSTYRELSE;;1952;1959;SE/E244/YDRKOARK_68-1;https://sok.riksarkivet.se/arkiv/PniCxv1MsKzJlLyDyhiEiH;;YDRE KOMMUN (1952-).BIBLIOTEKSSTYRELSE;Ydre kommuns arkiv;False
Arkiv;YDRE KOMMUN (1952-).NYKTERHETSNÄMND;;1951;1979;SE/E244/YDRKOARK_115-1;https://sok.riksarkivet.se/arkiv/CpxIgCJCq4oVUnAJQVeUg3;;YDRE KOMMUN (1952-).NYKTERHETSNÄMND;Ydre kommuns arkiv;False
Arkiv;YDRE KOMMUN (1952-).ÖVERFÖRMYNDARE;;1952;;SE/E244/YDRKOARK_28-1;https://sok.riksarkivet.se/arkiv/fGkkegCL94gWZ6BLEttLi0;;YDRE KOMMUN (1952-).ÖVERFÖRMYNDARE;Ydre kommuns arkiv;False
Arkiv;YDRE KOMMUN (1952-).KOMMUNFULLMÄKTIGE;;1950;;SE/E244/YDRKOARK_32-1;https://sok.riksarkivet.se/arkiv/nfHx4laTsaITxpzRU943L0;;YDRE KOMMUN (1952-).KOMMUNFULLMÄKTIGE;Ydre kommuns arkiv;False
Arkiv;YDRE KOMMUN (1952-).KOMMUNSTYRELSE;;1950;;SE/E244/YDRKOARK_42-1;https://sok.riksarkivet.se/arkiv/Syu9K2BLio7T8Ab56Ulhi1;;YDRE KOMMUN (1952-).KOMMUNSTYRELSE;Ydre kommuns arkiv;False
Arkiv;YDRE KOMMUN (1952-).BRANDSTYRELSENS ARKIV;;1952;1961;SE/E244/YDRKOARK_119-1;https://sok.riksarkivet.se/arkiv/IB8CneyDPYDV5gt07PkGq2;;YDRE KOMMUN (1952-).BRANDSTYRELSEN;Ydre kommuns arkiv;False
Arkiv;YDRE KOMMUN (1952-).INDUSTRINÄMND;;;;SE/E244/YDRKOARK_93-1;https://sok.riksarkivet.se/arkiv/Fgjyl1KdRo12sO9QmHxpo0;;YDRE KOMMUN (1952-).INDUSTRINÄMND;Ydre kommuns arkiv;False
Arkiv;YDRE KOMMUN (1952-).MILJÖ- OCH HÄLSOSKYDDSNÄMND;;1951;2002;SE/E244/YDRKOARK_113-1;https://sok.riksarkivet.se/arkiv/4CHce6bT5KID0cV6SLbs70;;YDRE KOMMUN (1952-).MILJÖ- OCH HÄLSOSKYDDSNÄMND;Ydre kommuns arkiv;False
Arkiv;YDRE KOMMUN (1952-).KULTUR- OCH FRITIDSNÄMND;;1989;2002;SE/E244/YDRKOARK_110-1;https://sok.riksarkivet.se/arkiv/dAVdV9B5SKEL3Sd8FLN283;;YDRE KOMMUN (1952-).KULTUR- OCH FRITIDSNÄMND;Ydre kommuns arkiv;False
Arkiv;YDRE KOMMUN (1952-).BARN- OCH UTBILDNINGSNÄMND;;1996;2002;SE/E244/YDRKOARK_56-1;https://sok.riksarkivet.se/arkiv/VGUjUyXDfwTOyWz8fL2KHI;;YDRE KOMMUN (1952-).BARN- OCH UTBILDNINGSNÄMND;Ydre kommuns arkiv;False
Arkiv;YDRE KOMMUN (1952-).KULTUR- OCH BIBLIOTEKSNÄMND;;1960;1974;SE/E244/YDRKOARK_102-1;https://sok.riksarkivet.se/arkiv/yfQ9h8cyX58ZzFnTBcfQ1B;;YDRE KOMMUN (1952-).KULTUR- OCH BIBLIOTEKSNÄMND;Ydre kommuns arkiv;False
Arkiv;YDRE KOMMUN (1952-).MYNDIGHETSNÄMNDEN SOCIALTJÄNST OCH SKOLA;;2003;;SE/E244/YDRKOARK_45-1;https://sok.riksarkivet.se/arkiv/C9j9gvjLdKz7XTC7nc5461;;YDRE KOMMUN (1952-).MYNDIGHETSNÄMNDEN SOCIALTJÄNST OCH SKOLA;Ydre kommuns arkiv;False
Arkiv;YDRE KOMMUN (1952-).MYNDIGHETSNÄMNDEN BYGGNATION OCH MILJÖ;;2003;;SE/E244/YDRKOARK_26-1;https://sok.riksarkivet.se/arkiv/WtQGQlzLNAB9C0zH9oqwLD;;YDRE KOMMUN (1952-).MYNDIGHETSNÄMNDEN BYGGNATION OCH MILJÖ;Ydre kommuns arkiv;False
Volym;;"Häri ingår även äldre faderskapserkännanden, från sockenkommunerna.
Blandad sortering, det mesta i bokstavsordning, se även nästa volym, från år 1952.";1952;1968;SE/E244/YDRKOARK_6-1/F 2/1;https://sok.riksarkivet.se/arkiv/xGk0R8ndMKQCeeBc0zOKI1;YDRE KOMMUN (1952-).BARNAVÅRDSNÄMND;YDRE KOMMUN (1952-).BARNAVÅRDSNÄMND;Ydre kommuns arkiv;False
Volym;;Ingår även i SUNDS KOMMUN Familjebidragsnämnden D 1:1;1952;1959;SE/E244/YDRKOARK_20-1/D 2/[H0025];https://sok.riksarkivet.se/arkiv/O5mTUzWgoQRE90lynQUkB6;YDRE KOMMUN (1952-).SOCIALNÄMND;YDRE KOMMUN (1952-).SOCIALNÄMND;Ydre kommuns arkiv;False
