﻿Typ;Titel;Allmän anmärkning;Datum start;Datum slut;Referenskod;Länk;Tillhör arkiv;Arkivbildare/upphov;Förvaras på;Digitaliserat material finns
Arkiv;Barnens Dag, Hammerdal;;1943;1945;SE/FAJ/FAJ_14602-1;https://sok.riksarkivet.se/arkiv/pmUlnZgjhaoypgO5ggBcA4;;Barnens Dag, Hammerdal;Föreningsarkivet i Jämtlands län;False
Arkiv;Olle Trollsås, personarkiv, Trollsåsen;;1980;1986;SE/FAJ/FAJ_14791-1;https://sok.riksarkivet.se/arkiv/iOYANwQy6AJ1juzthbWZC5;;Trollsås, Olle;Föreningsarkivet i Jämtlands län;False
Arkiv;Uno Johansson, personarkiv, Järpen;;1870;1992;SE/FAJ/FAJ_14735-1;https://sok.riksarkivet.se/arkiv/aiVwPLNzD2F5CiQ3DoaSt2;;Johansson, Uno;Föreningsarkivet i Jämtlands län;False
Arkiv;Barnens Dag, Strömsund;;;;SE/FAJ/FAJ_12414-1;https://sok.riksarkivet.se/arkiv/zRFosStFvo7IsyAlQWvS7A;;Barnens Dag, Strömsund;Föreningsarkivet i Jämtlands län;False
Arkiv;Familjen Bengtssons släktarkiv, Ringsta;;;;SE/FAJ/FAJ_14738-1;https://sok.riksarkivet.se/arkiv/AVk4z8QNyLBhMAmDnKjbMD;;Familjen Bengtssons släktarkiv, Ringsta;Föreningsarkivet i Jämtlands län;False
Arkiv;Carl-Erik Asplund, personarkiv, Östersund;;1947;2020;SE/FAJ/FAJ_14748-1;https://sok.riksarkivet.se/arkiv/Ur6bqyz3GbAjKRyEGEPE8I;;Asplund, Carl-Erik;Föreningsarkivet i Jämtlands län;False
Arkiv;Kanelros Kvinnominnen från Bräcke;;1993;1995;SE/FAJ/FAJ_10673-1;https://sok.riksarkivet.se/arkiv/0wSnxXGiS4A2FYPkHdFBK2;;Kanelros Kvinnominnen från Bräcke;Föreningsarkivet i Jämtlands län;False
Arkiv;Måläng nr 1, gårdsarkiv, Sunne;;1884;1927;SE/FAJ/FAJ_14795-1;https://sok.riksarkivet.se/arkiv/xGAsOJCNm4EvveRXwyFaB6;;Måläng nr 1;Föreningsarkivet i Jämtlands län;False
Arkiv;Astrid Norberg, personarkiv, Östersund;;1922;2013;SE/FAJ/FAJ_14752-1;https://sok.riksarkivet.se/arkiv/l435tSkPO4kEhoKrQByZ34;;Norberg, Astrid;Föreningsarkivet i Jämtlands län;False
Arkiv;Mörsils folkskola;;1877;1916;SE/FAJ/FAJ_14904-1;https://sok.riksarkivet.se/arkiv/rd8ATCiM7KomUTz1ew75V2;;Mörsils folkskola;Föreningsarkivet i Jämtlands län;False
Arkiv;Olivia Qvick, personarkiv, Måläng;;;;SE/FAJ/FAJ_14794-1;https://sok.riksarkivet.se/arkiv/iirjXljn94YkVBruGXzPY6;;Qvick, Olivia;Föreningsarkivet i Jämtlands län;False
Arkiv;Jonas Persson, släktarkiv, Sundsjö;;1846;1970;SE/FAJ/FAJ_14744-1;https://sok.riksarkivet.se/arkiv/43pZIGPLa4opZgNHyyIej9;;Persson, Jonas;Föreningsarkivet i Jämtlands län;False
Arkiv;Svensk-Norska Ungdomsmötet, Rödön;;1939;;SE/FAJ/FAJ_12671-1;https://sok.riksarkivet.se/arkiv/HD5COup2zQ9JgkTDFVMiw4;;Svensk-Norska Ungdomsmötet, Rödön;Föreningsarkivet i Jämtlands län;False
Arkiv;Elis Hermanssons familjearkiv, Solberg;;1880;1989;SE/FAJ/FAJ_14975-1;https://sok.riksarkivet.se/arkiv/zTn0pZbZcAL9wOjU45qR31;;Elis Hermanssons familjearkiv, Solberg;Föreningsarkivet i Jämtlands län;False
Arkiv;Musikförmedlingen Östersund;;1960;1970;SE/FAJ/FAJ_14603-1;https://sok.riksarkivet.se/arkiv/iSpTzOGxs2B9tByq4yEjqF;;Musikförmedlingen Östersund;Föreningsarkivet i Jämtlands län;False
Arkiv;Olof och Brita Nordvall, familjearkiv, Gisselgård;;1895;1926;SE/FAJ/FAJ_14868-1;https://sok.riksarkivet.se/arkiv/TG1yAYkdgwR97Wm9EvjC21;;Nordvall, Olof och Brita;Föreningsarkivet i Jämtlands län;False
Arkiv;Per Olofsson Ed, personarkiv, Offerdal;;1901;1915;SE/FAJ/FAJ_14743-1;https://sok.riksarkivet.se/arkiv/NMRhUmsIiqED1r3rfmr8m0;;Olofsson Ed, Per;Föreningsarkivet i Jämtlands län;False
Arkiv;Populärvetenskapliga Nykterhetskursen, Östersund;;1906;1916;SE/FAJ/FAJ_10947-1;https://sok.riksarkivet.se/arkiv/OIuCZYZ7iq2ZUc3gR1mvn3;;Populärvetenskapliga Nykterhetskursen, Östersund;Föreningsarkivet i Jämtlands län;False
Arkiv;Hembygdsmöte i Strömsund 1922;;1922;;SE/FAJ/FAJ_12896-1;https://sok.riksarkivet.se/arkiv/Fj9nFDYjwKgpT4MHCdtJj0;;Hembygdsmöte i Strömsund 1922;Föreningsarkivet i Jämtlands län;False
Arkiv;Ope nr. 3, gårdsarkiv, Brunflo;;1674;1889;SE/FAJ/FAJ_14852-1;https://sok.riksarkivet.se/arkiv/aIWBQyWdj2BQKVKnO7D9h2;;Ope nr. 3, gårdsarkiv, Brunflo;Föreningsarkivet i Jämtlands län;False
