﻿Typ;Titel;Allmän anmärkning;Datum start;Datum slut;Referenskod;Länk;Tillhör arkiv;Arkivbildare/upphov;Förvaras på;Digitaliserat material finns
Arkiv;Friels kyrkoarkiv;;;;SE/GLA/13126;https://sok.riksarkivet.se/arkiv/yMcT1r8xweZJUG018W43t3;;Friels församling;Riksarkivet i Göteborg;True
Arkiv;Gillstad kyrkoarkiv;;;;SE/GLA/13152;https://sok.riksarkivet.se/arkiv/2DGw3gHtrH6cyG018W43t3;;Gillstad församling;Riksarkivet i Göteborg;True
Arkiv;Gösslunda kyrkoarkiv;;;;SE/GLA/13178;https://sok.riksarkivet.se/arkiv/6yeT1r8xweZJUG018W43t3;;Gösslunda församling;Riksarkivet i Göteborg;True
Arkiv;Hasslösa kyrkoarkiv;;;;SE/GLA/13201;https://sok.riksarkivet.se/arkiv/CTGw3gHtrH6cyG018W43t3;;Hasslösa församling;Riksarkivet i Göteborg;True
Arkiv;Häggesleds kyrkoarkiv;;;;SE/GLA/13239;https://sok.riksarkivet.se/arkiv/LTGw3gHtrH6cyG018W43t3;;Häggesleds församling;Riksarkivet i Göteborg;True
Arkiv;Härjevads kyrkoarkiv;;;;SE/GLA/13246;https://sok.riksarkivet.se/arkiv/NDGw3gHtrH6cyG018W43t3;;Härjevads församling;Riksarkivet i Göteborg;True
Arkiv;Järpås kyrkoarkiv;;;;SE/GLA/13266;https://sok.riksarkivet.se/arkiv/RjGw3gHtrH6cyG018W43t3;;Järpås församling;Riksarkivet i Göteborg;True
Arkiv;Karaby kyrkoarkiv;;;;SE/GLA/13269;https://sok.riksarkivet.se/arkiv/STGw3gHtrH6cyG018W43t3;;Karaby församling;Riksarkivet i Göteborg;True
Arkiv;Kållands-Åsaka kyrkoarkiv;;;;SE/GLA/13302;https://sok.riksarkivet.se/arkiv/ZDGw3gHtrH6cyG018W43t3;;Kållands-Åsaka församling;Riksarkivet i Göteborg;True
Arkiv;Lavads kyrkoarkiv;;;;SE/GLA/13318;https://sok.riksarkivet.se/arkiv/cyeT1r8xweZJUG018W43t3;;Lavads församling;Riksarkivet i Göteborg;True
Arkiv;Lidköpings församlingars kyrkoarkiv;;;;SE/GLA/13330;https://sok.riksarkivet.se/arkiv/fjGw3gHtrH6cyG018W43t3;;Lidköpings församlingar;Riksarkivet i Göteborg;True
Arkiv;Lindärva kyrkoarkiv;;;;SE/GLA/13331;https://sok.riksarkivet.se/arkiv/fyeT1r8xweZJUG018W43t3;;Lindärva församling;Riksarkivet i Göteborg;True
Arkiv;Mellby kyrkoarkiv;;;;SE/GLA/13366;https://sok.riksarkivet.se/arkiv/njGw3gHtrH6cyG018W43t3;;Mellby församling;Riksarkivet i Göteborg;True
Arkiv;Norra Härene kyrkoarkiv;;;;SE/GLA/13394;https://sok.riksarkivet.se/arkiv/tTGw3gHtrH6cyG018W43t3;;Norra Härene församling;Riksarkivet i Göteborg;True
Arkiv;Norra Kedums kyrkoarkiv;;;;SE/GLA/13395;https://sok.riksarkivet.se/arkiv/tjGw3gHtrH6cyG018W43t3;;Norra Kedums församling;Riksarkivet i Göteborg;True
Arkiv;Otterstads kyrkoarkiv;;;;SE/GLA/13420;https://sok.riksarkivet.se/arkiv/yEeT1r8xweZJUG018W43t3;;Otterstads församling;Riksarkivet i Göteborg;True
Arkiv;Rackeby kyrkoarkiv;;;;SE/GLA/13424;https://sok.riksarkivet.se/arkiv/ykeT1r8xweZJUG018W43t3;;Rackeby församling;Riksarkivet i Göteborg;True
Arkiv;Råda kyrkoarkiv i R län;;1982;1987;SE/GLA/13438;https://sok.riksarkivet.se/arkiv/0TKw3gHtrH6cyG018W43t3;;Råda församling;Riksarkivet i Göteborg;True
Arkiv;Saleby kyrkoarkiv;;;;SE/GLA/13450;https://sok.riksarkivet.se/arkiv/3DKw3gHtrH6cyG018W43t3;;Saleby församling;Riksarkivet i Göteborg;True
Arkiv;Skalunda kyrkoarkiv;;;;SE/GLA/13469;https://sok.riksarkivet.se/arkiv/6ygT1r8xweZJUG018W43t3;;Skalunda församling;Riksarkivet i Göteborg;True
Arkiv;Strö kyrkoarkiv;;;;SE/GLA/13508;https://sok.riksarkivet.se/arkiv/FygT1r8xweZJUG018W43t3;;Strö församling;Riksarkivet i Göteborg;True
Arkiv;Sunnersbergs kyrkoarkiv;;;;SE/GLA/13514;https://sok.riksarkivet.se/arkiv/GygT1r8xweZJUG018W43t3;;Sunnersbergs församling;Riksarkivet i Göteborg;True
Arkiv;Sävare kyrkoarkiv;;;;SE/GLA/13528;https://sok.riksarkivet.se/arkiv/KDKw3gHtrH6cyG018W43t3;;Sävare församling;Riksarkivet i Göteborg;True
Arkiv;Söne kyrkoarkiv;;;;SE/GLA/13543;https://sok.riksarkivet.se/arkiv/NTKw3gHtrH6cyG018W43t3;;Söne församling;Riksarkivet i Göteborg;True
Arkiv;Tranums kyrkoarkiv;;;;SE/GLA/13572;https://sok.riksarkivet.se/arkiv/UDKw3gHtrH6cyG018W43t3;;Tranums församling;Riksarkivet i Göteborg;True
Arkiv;Trässbergs kyrkoarkiv;;;;SE/GLA/13575;https://sok.riksarkivet.se/arkiv/UygT1r8xweZJUG018W43t3;;Trässbergs församling;Riksarkivet i Göteborg;True
Arkiv;Tuns kyrkoarkiv;;;;SE/GLA/13580;https://sok.riksarkivet.se/arkiv/WDKw3gHtrH6cyG018W43t3;;Tuns församling;Riksarkivet i Göteborg;True
Arkiv;Tådene kyrkoarkiv;;;;SE/GLA/13586;https://sok.riksarkivet.se/arkiv/XTKw3gHtrH6cyG018W43t3;;Tådene församling;Riksarkivet i Göteborg;True
Arkiv;Uvereds kyrkoarkiv;;;;SE/GLA/13605;https://sok.riksarkivet.se/arkiv/bjKw3gHtrH6cyG018W43t3;;Uvereds församling;Riksarkivet i Göteborg;True
Arkiv;Väla kyrkoarkiv;;;;SE/GLA/13631;https://sok.riksarkivet.se/arkiv/hDKw3gHtrH6cyG018W43t3;;Väla församling;Riksarkivet i Göteborg;True
Arkiv;Örslösa kyrkoarkiv;;;;SE/GLA/13679;https://sok.riksarkivet.se/arkiv/rDKw3gHtrH6cyG018W43t3;;Örslösa församling;Riksarkivet i Göteborg;True
