﻿Typ;Titel;Allmän anmärkning;Datum start;Datum slut;Referenskod;Länk;Tillhör arkiv;Arkivbildare/upphov;Förvaras på;Digitaliserat material finns
Arkiv;Allmänna barnhuset;;;;SE/SSA/0809A;https://sok.riksarkivet.se/arkiv/ZQxzZzpoZn8l1yEmYxXCAG;;;Stockholms stadsarkiv;True
Arkiv;Allmänna barnhuset, Barnhem;;;;SE/SSA/0809H;https://sok.riksarkivet.se/arkiv/6nLBqkMhwqIdg1qtnjTpy4;;;Stockholms stadsarkiv;False
Arkiv;Allmänna barnhuset, Tukthuset;;;;SE/SSA/0809B;https://sok.riksarkivet.se/arkiv/ena6pJxaxKgTmWSZKPTfE3;;;Stockholms stadsarkiv;False
Arkiv;Allmänna barnhuset, Hälsovårdsnämndens influensaavdelning;;;;SE/SSA/0809G;https://sok.riksarkivet.se/arkiv/2wCR4iL4O4oim00XHmhov2;;;Stockholms stadsarkiv;False
Arkiv;Allmänna barnhuset, Malmö barnhus;;;;SE/SSA/0809D;https://sok.riksarkivet.se/arkiv/RKKCfg6nlq6Z9tnDdIi563;;;Stockholms stadsarkiv;False
Arkiv;Allmänna barnhuset, Fredrik Theodor Berg;;;;SE/SSA/0809F;https://sok.riksarkivet.se/arkiv/yuKzSqK87f2XCbaAgTNNP4;;;Stockholms stadsarkiv;False
Arkiv;Allmänna barnhuset, 1691 års barnhuskommission;;;;SE/SSA/0809C;https://sok.riksarkivet.se/arkiv/dffLrLVWrKM8ZdVu9yyPe0;;;Stockholms stadsarkiv;False
Arkiv;Allmänna barnhuset, Gustaf Johan Billberg;;;;SE/SSA/0809E;https://sok.riksarkivet.se/arkiv/I4o1HJiGc4kJQabTG3UaC2;;;Stockholms stadsarkiv;False
Arkiv;Fredrik Theodor Bergs arkiv;;;;SE/SSA/0400;https://sok.riksarkivet.se/arkiv/Njzhv4Wmo2J5YZg9JsyDpC;;;Stockholms stadsarkiv;False
Arkiv;Barnhusförsamlingens kyrkoarkiv;;;;SE/SSA/0106;https://sok.riksarkivet.se/arkiv/HU0Ub5zk0Y9702NRc9XBA6;;Barnhusförsamlingen;Stockholms stadsarkiv;True
Arkiv;Norrtulls sjukhus;;;;SE/SSA/0251;https://sok.riksarkivet.se/arkiv/eGJ1xeFqIaUwqT2yG8b0M1;;;Stockholms stadsarkiv;False
Arkiv;Norrtulls sjukhus administrativa arkiv;;;;SE/SSA/0251/A;https://sok.riksarkivet.se/arkiv/KQbcJFn484IijLZXw8SsR1;Norrtulls sjukhus;;Stockholms stadsarkiv;False
Arkiv;Norrtulls sjukhus medicinska arkiv;;;;SE/SSA/0251/B;https://sok.riksarkivet.se/arkiv/AB8CZwtEkacHCbwyEA0SG6;Norrtulls sjukhus;;Stockholms stadsarkiv;False
Arkiv;Segel- och kompassmakare societeten;;;;SE/SSA/0066/52;https://sok.riksarkivet.se/arkiv/skmzhtxExgHNNMC3Kw23O5;SKRÅARKIV;;Stockholms stadsarkiv;False
Arkiv;Socialpedagogiska institutet;;;;SE/SSA/1429;https://sok.riksarkivet.se/arkiv/uzCRtV6mFAHV7zcXmCydDO;;;Stockholms stadsarkiv;False
Arkiv;Stockholms läns- och straffängelse;;;;SE/SSA/1697;https://sok.riksarkivet.se/arkiv/MCxeXm1zKoF99ZSMfQlfX7;;Stockholms läns- och straffängelse;Stockholms stadsarkiv;False
Arkiv;Centralfängelset på Norrmalm;;;;SE/SSA/0034A;https://sok.riksarkivet.se/arkiv/yvBS8zArsv0ZIa5gPypygy0;;Centralfängelset på Norrmalm. Norrmalmsfängelset;Stockholms stadsarkiv;False
