﻿Typ;Titel;Allmän anmärkning;Datum start;Datum slut;Referenskod;Länk;Tillhör arkiv;Arkivbildare/upphov;Förvaras på;Digitaliserat material finns
Arkiv;APOTEK, SJUKHUSAPOTEKET;;1969;2012;SE/AC011/DEPOSKE_462-1;https://sok.riksarkivet.se/arkiv/6jNKsVNlYKsYHutQItNiP1;;APOTEK, SJUKHUSAPOTEKET;Företagsarkivet i Westerbotten;False
Arkiv;BENNOS FOTOMAGASIN AB;;1908;1950;SE/AC011/DEPOSKE_464-1;https://sok.riksarkivet.se/arkiv/lzDqS0KD9Y1Hak6RcBJJX3;;BENNOS FOTOMAGASIN AB;Företagsarkivet i Westerbotten;False
Arkiv;BPA;;1964;1992;SE/AC011/DEPOSKE_510-1;https://sok.riksarkivet.se/arkiv/bR7zb9rPS2PBZJLjMZ3CE7;;BPA;Företagsarkivet i Westerbotten;False
Arkiv;BYGG OCH TRÄCENTER I GÄVLE AB;;1975;1992;SE/AC011/DEPOSKE_339-1;https://sok.riksarkivet.se/arkiv/YLxnLCcQPqEd3yQSsLvyT7;;BYGG OCH TRÄCENTER I GÄVLE AB;Företagsarkivet i Westerbotten;False
Arkiv;DACO TRÄFÖRÄDLING;;1935;1983;SE/AC011/DEPOSKE_382-1;https://sok.riksarkivet.se/arkiv/7cSwzzgUzidH0FSojEzTMv;;DACO TRÄFÖRÄDLING;Företagsarkivet i Westerbotten;False
Arkiv;HALSÖGRUNDS ÅNGSÅG, BYSKE;;1901;1905;SE/AC011/DEPOSKE_193-1;https://sok.riksarkivet.se/arkiv/5UY7kkbTQaIFfywkzaRWh0;;HALSÖGRUNDS ÅNGSÅG, BYSKE;Företagsarkivet i Westerbotten;False
Arkiv;HANDELSGÅRDEN EK. FÖR.;;1990;2008;SE/AC011/DEPOSKE_453-1;https://sok.riksarkivet.se/arkiv/zRq4lGG35o97Vj2UtCwoD2;;HANDELSGÅRDEN EK. FÖR.;Företagsarkivet i Westerbotten;False
Arkiv;HELLGRENS KONSULT;;1974;1977;SE/AC011/DEPOSKE_402-1;https://sok.riksarkivet.se/arkiv/VwRG0nClHaglIQIfUYZ3c1;;HELLGRENS KONSULT;Företagsarkivet i Westerbotten;False
Arkiv;J O MARKLUNDS JÄRNHANDEL, KÅGE;;1910;1997;SE/AC011/DEPOSKE_523-1;https://sok.riksarkivet.se/arkiv/ouvmH78GrKg3AV6pizbV15;;J O MARKLUNDS JÄRNHANDEL, KÅGE;Företagsarkivet i Westerbotten;False
Arkiv;LÖVÅNGER BY;;1912;;SE/AC011/DEPOSKE_516-1;https://sok.riksarkivet.se/arkiv/Hiyqtjqyz2WIglBFg5cGVU;;LÖVÅNGER BY;Företagsarkivet i Westerbotten;False
Arkiv;MASONITE AB, DEL 2;;1915;1980;SE/AC011/DEPOUME_502-1;https://sok.riksarkivet.se/arkiv/glMAJUaNeKs2dK5240zb72;;MASONITE AB, DEL 2;Företagsarkivet i Westerbotten;False
Arkiv;NORRA SKOGSÄGARNA EK FÖR;;1908;2006;SE/AC011/DEPOSKE_268-1;https://sok.riksarkivet.se/arkiv/mHg2Vztob2VNbOhX39A5u5;;NORRA SKOGSÄGARNA EK FÖR;Företagsarkivet i Westerbotten;False
Arkiv;NORRLANDSKUSTENS TRAFIKFÖRENING;;1950;1984;SE/AC011/DEPOUME_312-1;https://sok.riksarkivet.se/arkiv/4CWLaVJv6KgFadzkcBfSQ5;;NORRLANDSKUSTENS TRAFIKFÖRENING;Företagsarkivet i Westerbotten;False
Arkiv;OA OLDMAN KONKURS;;1924;1927;SE/AC011/DEPOUME_481-1;https://sok.riksarkivet.se/arkiv/owMECABATKs8kJc5QSl9l2;;OA OLDMAN KONKURS;Företagsarkivet i Westerbotten;False
Arkiv;OSTVIKS BUSSTRAFIK AB;;1934;1975;SE/AC011/DEPOSKE_314-1;https://sok.riksarkivet.se/arkiv/hSunVo5dQKYjtaSpwdqNJ3;;OSTVIKS BUSSTRAFIK AB;Företagsarkivet i Westerbotten;False
Arkiv;RESESPECIALISTERNA SKELLEFTEÅ;;1973;1976;SE/AC011/DEPOSKE_372-1;https://sok.riksarkivet.se/arkiv/c2pspEXxca2FHSE3CXaxs1;;RESESPECIALISTERNA SKELLEFTEÅ;Företagsarkivet i Westerbotten;False
Arkiv;SKELLEFTEÅ RESETJÄNST;;1957;1965;SE/AC011/DEPOSKE_376-1;https://sok.riksarkivet.se/arkiv/2EGMBDmRF4sbn9oDiRAFV2;;SKELLEFTEÅ RESETJÄNST;Företagsarkivet i Westerbotten;False
Arkiv;SKOHUSET MALMIA;;1943;2005;SE/AC011/DEPOSKE_258-1;https://sok.riksarkivet.se/arkiv/gWXXjsbExq2ispfa33hD43;;SKOHUSET MALMIA;Företagsarkivet i Westerbotten;False
Arkiv;VÄSTERBOTTENS SPARBANK;;1956;1992;SE/AC011/DEPOUME_562-1;https://sok.riksarkivet.se/arkiv/yyyF8M6PTzJ8oq1XoC4MUd;;VÄSTERBOTTENS SPARBANK;Företagsarkivet i Westerbotten;False
Arkiv;ZACHRISSONS TOBAKSHANDEL AB;;1919;1980;SE/AC011/DEPOSKE_269-1;https://sok.riksarkivet.se/arkiv/5LG1L96nJKMkXhTVfKyuD2;;ZACHRISSONS TOBAKSHANDEL AB;Företagsarkivet i Westerbotten;False
Arkiv;ÅNÄSETS BILÄGARES BYGGNADSFÖRENING;;1946;1950;SE/AC011/DEPOSKE_409-1;https://sok.riksarkivet.se/arkiv/pFje5gQECKotWHXzjPzYp1;;ÅNÄSETS BILÄGARES BYGGNADSFÖRENING;Företagsarkivet i Westerbotten;False
Arkiv;BRÖDERNA FORSLUND;;1918;1926;SE/AC011/DEPOSKE_168-1;https://sok.riksarkivet.se/arkiv/KXXNTgUKXaoTNr6l2GXY61;;BRÖDERNA FORSLUND;Företagsarkivet i Westerbotten;False
Arkiv;BURTRÄSK SÅG OCH HYVLERI;;1966;1976;SE/AC011/DEPOSKE_412-1;https://sok.riksarkivet.se/arkiv/nseGipuyEoL3nnrCkgNiy6;;BURTRÄSK SÅG OCH HYVLERI;Företagsarkivet i Westerbotten;False
Arkiv;CENTRUM KONDITORIET AB, SKELLEFTEÅ;;1937;1974;SE/AC011/DEPOSKE_181-1;https://sok.riksarkivet.se/arkiv/FkU0K0LcZKwy4HMoKzXxt1;;CENTRUM KONDITORIET AB, SKELLEFTEÅ;Företagsarkivet i Westerbotten;False
Arkiv;FÄLTMANS SKOAFFÄR;;1921;1968;SE/AC011/DEPOUME_477-1;https://sok.riksarkivet.se/arkiv/qPQpzjhCsI5SX0Di1uYUx0;;FÄLTMANS SKOAFFÄR;Företagsarkivet i Westerbotten;False
Arkiv;HELLGRENS INVEST;;1944;1987;SE/AC011/DEPOSKE_401-1;https://sok.riksarkivet.se/arkiv/uPn9UmFngqzVL42dposks6;;HELLGRENS INVEST;Företagsarkivet i Westerbotten;False
Arkiv;KABE HUSVAGNAR AB;;1980;;SE/AC011/DEPOSKE_359-1;https://sok.riksarkivet.se/arkiv/7WMOByDftQLD8JMBqyHXDD;;KABE HUSVAGNAR AB;Företagsarkivet i Westerbotten;False
Arkiv;KB AFFÄRSTRYCK UMEÅ;;1921;1974;SE/AC011/DEPOUME_458-1;https://sok.riksarkivet.se/arkiv/bzsLvRptMoRIsBPzgzml70;;KB AFFÄRSTRYCK UMEÅ;Företagsarkivet i Westerbotten;False
Arkiv;LYCKSELE VAGNEN;;1979;1982;SE/AC011/DEPOSKE_360-1;https://sok.riksarkivet.se/arkiv/HrbITrzEeIHHeJczbsRGW6;;LYCKSELE VAGNEN;Företagsarkivet i Westerbotten;False
Arkiv;LÖGDEÅ HANDELS AB;;1849;2003;SE/AC011/DEPOUME_518-1;https://sok.riksarkivet.se/arkiv/VGZyrWKCq255JgJjJWwRz1;;LÖGDEÅ HANDELS AB;Företagsarkivet i Westerbotten;False
Arkiv;LÖVÅNGERS TRAFIK AB;;1927;1986;SE/AC011/DEPOSKE_310-1;https://sok.riksarkivet.se/arkiv/5JeUzCTNWwF3j0JP3jXqM0;;LÖVÅNGERS TRAFIK AB;Företagsarkivet i Westerbotten;False
Arkiv;MARTINSONS BYGG/MARTINSONS BYGGSYSTEM AB;;1976;2004;SE/AC011/DEPOSKE_553-1;https://sok.riksarkivet.se/arkiv/TJ4S7odKsaoRtdaH4A96X1;;MARTINSONS BYGG/MARTINSONS BYGGSYSTEM AB;Företagsarkivet i Westerbotten;False
Arkiv;MASONITE AB;;1962;1982;SE/AC011/DEPOUME_430-1;https://sok.riksarkivet.se/arkiv/0fyRy2fuxfFlEM2FqqfLmB;;MASONITE AB;Företagsarkivet i Westerbotten;False
Arkiv;NORR-POOL FASTIGHET AB;;1969;1985;SE/AC011/DEPOSKE_343-1;https://sok.riksarkivet.se/arkiv/iFLZz7tprgNF46gJrgbh21;;NORR-POOL FASTIGHET AB;Företagsarkivet i Westerbotten;False
Arkiv;POLARVAGNEN AB;;1979;1983;SE/AC011/DEPOSKE_362-1;https://sok.riksarkivet.se/arkiv/zyfolZYDGD2XUknxVM07R8;;POLARVAGNEN AB;Företagsarkivet i Westerbotten;False
Arkiv;PRESSBYRÅN BOLIDEN;;1960;1977;SE/AC011/DEPOSKE_393-1;https://sok.riksarkivet.se/arkiv/jV8qFZeDj467qnZn3NDpZ1;;PRESSBYRÅN BOLIDEN;Företagsarkivet i Westerbotten;False
Arkiv;SKELLEFTEÅ TRAFIKBOLAG;;1967;1978;SE/AC011/DEPOSKE_326-1;https://sok.riksarkivet.se/arkiv/AkLH0JIfu4wtVYFsLJHVM2;;SKELLEFTEÅ TRAFIKBOLAG;Företagsarkivet i Westerbotten;False
Arkiv;SPARBANKSSTIFTELSEN NORRLAND;;1987;2012;SE/AC011/DEPOSKE_541-1;https://sok.riksarkivet.se/arkiv/9YdqZnsavK2EWubod0oYL0;;SPARBANKSSTIFTELSEN NORRLAND;Företagsarkivet i Westerbotten;False
Arkiv;S W NILSSON SÖNER;;1980;1982;SE/AC011/DEPOSKE_361-1;https://sok.riksarkivet.se/arkiv/EdCMdfhp74QJzYchezRIf7;;S W NILSSON SÖNER;Företagsarkivet i Westerbotten;False
Arkiv;ULF BERGLÖF, ENSKILT ARKIV;;1862;2001;SE/AC011/DEPOSKE_303-1;https://sok.riksarkivet.se/arkiv/ydaIY1GRGoNErfrJdW9Ap3;;ULF BERGLÖF, ENSKILT ARKIV;Företagsarkivet i Westerbotten;False
Arkiv;UMEÅ OMNIBUSSTATION;;1974;1982;SE/AC011/DEPOUME_336-1;https://sok.riksarkivet.se/arkiv/1NbqYaGTq4c41iZxAyigK3;;UMEÅ OMNIBUSSTATION;Företagsarkivet i Westerbotten;False
Arkiv;UTEC AB;;1964;1987;SE/AC011/DEPOSKE_232-1;https://sok.riksarkivet.se/arkiv/2hoGlXsR2K6dvgp5s6AzU3;;UTEC AB;Företagsarkivet i Westerbotten;False
Arkiv;VÄSTERBOTTENS SÖDRA MEJERIFÖRENING;;1902;1981;SE/AC011/DEPOUME_425-1;https://sok.riksarkivet.se/arkiv/xwcwIj3Hoqkye88qR6Uyp6;;VÄSTERBOTTENS SÖDRA MEJERIFÖRENING;Företagsarkivet i Westerbotten;False
Arkiv;ABC-RESOR;;1970;1978;SE/AC011/DEPOSKE_366-1;https://sok.riksarkivet.se/arkiv/8m2lF8pOTaUPI9wyZCquE5;;ABC-RESOR;Företagsarkivet i Westerbotten;False
Arkiv;AB  ELEKTRISKT LJUS, BASTUTRÄSK;;1916;1949;SE/AC011/DEPOSKE_165-1;https://sok.riksarkivet.se/arkiv/kuUO8nUc8qEJE7MscEDOP2;;AB  ELEKTRISKT LJUS, BASTUTRÄSK;Företagsarkivet i Westerbotten;False
Arkiv;"AB NJ BÄCKLUND; UMEÅ";;1925;1998;SE/AC011/DEPOUME_557-1;https://sok.riksarkivet.se/arkiv/3XM410YoVqUe1t0yzXsRa9;;"AB NJ BÄCKLUND; UMEÅ";Företagsarkivet i Westerbotten;False
Arkiv;AB SCHARINS SÖNER DEL 2;;1893;1988;SE/AC011/DEPOSKE_558-1;https://sok.riksarkivet.se/arkiv/23sgTeGRzA3ET7CRotlEK5;;AB SCHARINS SÖNER DEL 2;Företagsarkivet i Westerbotten;False
Arkiv;AB UMEÅ TRYCKERIER;;1899;1905;SE/AC011/DEPOUME_485-1;https://sok.riksarkivet.se/arkiv/WwDynsm0uA9M4tzY4bdNR8;;AB UMEÅ TRYCKERIER;Företagsarkivet i Westerbotten;False
Arkiv;BOBERG A MASKIN AB;;1917;;SE/AC011/DEPOUME_474-1;https://sok.riksarkivet.se/arkiv/gY5jvoaIG4sE3Df6RT4PX3;;BOBERG A MASKIN AB;Företagsarkivet i Westerbotten;False
Arkiv;BOTHNIA FINANS AB;;1978;1988;SE/AC011/DEPOSKE_350-1;https://sok.riksarkivet.se/arkiv/qIx82XLT1KzCtewkdtY4s1;;BOTHNIA FINANS AB;Företagsarkivet i Westerbotten;False
Arkiv;BOWATERS SVENSKA TRÄMASSEFABRIKER AB;;1926;1987;SE/AC011/DEPOUME_472-1;https://sok.riksarkivet.se/arkiv/AkFQysTtHYJ7Dr0uW05Kr5;;BOWATERS SVENSKA TRÄMASSEFABRIKER AB;Företagsarkivet i Westerbotten;False
Arkiv;BRÖDERNA ERIKSSON;;1921;1953;SE/AC011/DEPOUME_465-1;https://sok.riksarkivet.se/arkiv/K841bEwbI4k7BOnjJQEMV2;;BRÖDERNA ERIKSSON;Företagsarkivet i Westerbotten;False
Arkiv;BUREÅ TAXI;;1967;1987;SE/AC011/DEPOSKE_555-1;https://sok.riksarkivet.se/arkiv/ydWcfzzgwAdNaTKKBXj7PR;;BUREÅ TAXI;Företagsarkivet i Westerbotten;False
Arkiv;ETRI, ERIKSSONS SNICKERIER, BJURTRÄSKET;;1929;2016;SE/AC011/DEPOSKE_529-1;https://sok.riksarkivet.se/arkiv/ZHnGrSxCyINBypO3SvDFpE;;ETRI, ERIKSSONS SNICKERIER, BJURTRÄSKET;Företagsarkivet i Westerbotten;False
Arkiv;HELLGRENS MOBILKRANAR;;1965;1979;SE/AC011/DEPOSKE_404-1;https://sok.riksarkivet.se/arkiv/39FoxFZE746tjcmKGbcJZ1;;HELLGRENS MOBILKRANAR;Företagsarkivet i Westerbotten;False
Arkiv;HELLGRENS ÅKERI;;1946;1982;SE/AC011/DEPOSKE_406-1;https://sok.riksarkivet.se/arkiv/bRpuHzGKqo56ZyH2FhEce5;;HELLGRENS ÅKERI;Företagsarkivet i Westerbotten;False
Arkiv;LÖÖVEVERKEN AB ERSMARK;;1961;1982;SE/AC011/DEPOSKE_392-1;https://sok.riksarkivet.se/arkiv/sSgzR8igtQ59kKvvq4RTA1;;LÖÖVEVERKEN AB ERSMARK;Företagsarkivet i Westerbotten;False
Arkiv;SKELLEFTEBUSS (NYA);;1980;2008;SE/AC011/DEPOSKE_324-1;https://sok.riksarkivet.se/arkiv/5Tqui0BRy2BIlZomqbHjc2;;SKELLEFTEBUSS (NYA);Företagsarkivet i Westerbotten;False
Arkiv;SKELLEFTEÅ BUSSTATION;;1974;1982;SE/AC011/DEPOSKE_331-1;https://sok.riksarkivet.se/arkiv/UzpA4JqB8gLJQ7UHGQGHX3;;SKELLEFTEÅ BUSSTATION;Företagsarkivet i Westerbotten;False
Arkiv;SKELLEFTEÅ OMNIBUSSTATION;;1924;1985;SE/AC011/DEPOSKE_335-1;https://sok.riksarkivet.se/arkiv/TdzlbEP06o9BQIKWRbNwu1;;SKELLEFTEÅ OMNIBUSSTATION;Företagsarkivet i Westerbotten;False
Arkiv;SKELLEFTEÅ  ÅNGBRYGGERI AB;;1827;1988;SE/AC011/DEPOSKE_238-1;https://sok.riksarkivet.se/arkiv/V8xIaaDnxqA5S5oUx3g8f3;;SKELLEFTEÅ  ÅNGBRYGGERI AB;Företagsarkivet i Westerbotten;False
Arkiv;AB AXEL CHRISTIERNSSON;;1917;;SE/AC011/DEPOSKE_468-1;https://sok.riksarkivet.se/arkiv/Ndbpy6DrT29VqyzBS19kuS;;AB AXEL CHRISTIERNSSON;Företagsarkivet i Westerbotten;False
Arkiv;AB CONTINENTBUSS;;1950;1985;SE/AC011/DEPOSKE_286-1;https://sok.riksarkivet.se/arkiv/LyVVWKZC6QHMQhU5mcoJG4;;AB CONTINENTBUSS;Företagsarkivet i Westerbotten;False
Arkiv;AB EXAKTOR MASKIN;;1990;2010;SE/AC011/DEPOSKE_560-1;https://sok.riksarkivet.se/arkiv/SqgEhlnFBqEl3k6WTqpwK2;;AB EXAKTOR MASKIN;Företagsarkivet i Westerbotten;False
Arkiv;ASG SKELLEFTEÅ;;1970;1980;SE/AC011/DEPOSKE_386-1;https://sok.riksarkivet.se/arkiv/1KWqgIYeWqEKHC726XFpN1;;ASG SKELLEFTEÅ;Företagsarkivet i Westerbotten;False
Arkiv;BJÖRNS BUSS AB;;1967;1975;SE/AC011/DEPOSKE_279-1;https://sok.riksarkivet.se/arkiv/UjkGjxszNIJTxyptyXq5BB;;BJÖRNS BUSS AB;Företagsarkivet i Westerbotten;False
Arkiv;BRÖDERNA WIKSTRÖMS MEKANISKA AB;;1961;1990;SE/AC011/DEPOSKE_564-1;https://sok.riksarkivet.se/arkiv/wmqemh5nC4gNIpFhNlNSO3;;BRÖDERNA WIKSTRÖMS MEKANISKA AB;Företagsarkivet i Westerbotten;False
Arkiv;BURLIDENS KVARNAKTIEBOLAG;;1896;1947;SE/AC011/DEPOSKE_563-1;https://sok.riksarkivet.se/arkiv/PQyZCJ7AKI5Ost43raVxzF;;BURLIDENS KVARNAKTIEBOLAG;Företagsarkivet i Westerbotten;False
Arkiv;BYSKE TRAFIKFÖRENING;;1951;1966;SE/AC011/DEPOSKE_282-1;https://sok.riksarkivet.se/arkiv/HDEWhvBleaIbUSt8qPQSs2;;BYSKE TRAFIKFÖRENING;Företagsarkivet i Westerbotten;False
Arkiv;HÄLLNÄS SÅG;;1957;2006;SE/AC011/DEPOSKE_383-1;https://sok.riksarkivet.se/arkiv/tplogzl9BI7UtClZmKP5h6;;HÄLLNÄS SÅG;Företagsarkivet i Westerbotten;False
Arkiv;JÄRN OCH BYGG AB, LARS WAHLBERG;;1971;1982;SE/AC011/DEPOSKE_340-1;https://sok.riksarkivet.se/arkiv/t35eGkqaNazCJ7nIsmES13;;JÄRN OCH BYGG AB, LARS WAHLBERG;Företagsarkivet i Westerbotten;False
Arkiv;LYCKSELE MEJERI;;1936;1984;SE/AC011/DEPOSKE_422-1;https://sok.riksarkivet.se/arkiv/zmza0XUyKqXKziFIKECgaA;;LYCKSELE MEJERI;Företagsarkivet i Westerbotten;False
Arkiv;MALÅ HOTELL;;1969;1973;SE/AC011/DEPOSKE_356-1;https://sok.riksarkivet.se/arkiv/m324CXYuQqUstUNA0LwLc3;;MALÅ HOTELL;Företagsarkivet i Westerbotten;False
Arkiv;NORRMEJERIER EKONOMISKA FÖRENING;;1959;1989;SE/AC011/DEPOSKE_151-1;https://sok.riksarkivet.se/arkiv/KHftJybJc2H1tzN0mh9Um0;;NORRMEJERIER EKONOMISKA FÖRENING;Företagsarkivet i Westerbotten;False
Arkiv;NORR POOL AB;;1968;1981;SE/AC011/DEPOUME_351-1;https://sok.riksarkivet.se/arkiv/zvOn40svooPO7kkKWOIZp7;;NORR POOL AB;Företagsarkivet i Westerbotten;False
Arkiv;RESESPECIALISTERNA SUNDSVALL;;1974;1977;SE/AC011/DEPOSKE_373-1;https://sok.riksarkivet.se/arkiv/GfdfGlSz1g91gh6dF1EkW5;;RESESPECIALISTERNA SUNDSVALL;Företagsarkivet i Westerbotten;False
Arkiv;UTEC-PORTEN , (MEGADOOR);;1960;1983;SE/AC011/DEPOSKE_101-1;https://sok.riksarkivet.se/arkiv/gVn9ZnVHCK6QXi5WPxZg90;;UTEC-PORTEN , (MEGADOOR);Företagsarkivet i Westerbotten;False
Arkiv;VOLVO LASTVAGNAR DEL 2;;1959;2015;SE/AC011/DEPOUME_559-1;https://sok.riksarkivet.se/arkiv/TAIrkxzDVgHDF3IMgZVRL4;;VOLVO LASTVAGNAR DEL 2;Företagsarkivet i Westerbotten;False
Arkiv;ÅSELE KRAFTAKTIEBOLAG;;1914;;SE/AC011/DEPOSKE_471-1;https://sok.riksarkivet.se/arkiv/eAt32fUD2KMMz6h0JTyZcE;;ÅSELE KRAFTAKTIEBOLAG;Företagsarkivet i Westerbotten;False
Arkiv;ÖRVIKENS MEKANISKA;;1937;1964;SE/AC011/DEPOSKE_217-1;https://sok.riksarkivet.se/arkiv/lDtACOahoaEQXRycZymDj8;;ÖRVIKENS MEKANISKA;Företagsarkivet i Westerbotten;False
Arkiv;AB FLAVIA TJERNSTRÖMS GULDSMEDJA;;1948;1984;SE/AC011/DEPOSKE_265-1;https://sok.riksarkivet.se/arkiv/2UkPwz89tI78hxzAltFZpD;;AB FLAVIA TJERNSTRÖMS GULDSMEDJA;Företagsarkivet i Westerbotten;False
Arkiv;AXBO AB;;1947;1976;SE/AC011/DEPOSKE_387-1;https://sok.riksarkivet.se/arkiv/yomEOpuyVTFigbKxzfWenS;;AXBO AB;Företagsarkivet i Westerbotten;False
Arkiv;BYGGELIT I STORUMAN AB;;1973;2002;SE/AC011/DEPOUME_457-1;https://sok.riksarkivet.se/arkiv/T4rKUZuqiKAwD0WKV2H9M3;;BYGGELIT I STORUMAN AB;Företagsarkivet i Westerbotten;False
Arkiv;BYSKE M OMNEJD (FÖRETAG);;1809;1996;SE/AC011/DEPOSKE_514-1;https://sok.riksarkivet.se/arkiv/vnRzg5OlT27K3ZKW8z0XT2;;BYSKE M OMNEJD (FÖRETAG);Företagsarkivet i Westerbotten;False
Arkiv;CENTRALTRYCKERIET;;1934;1994;SE/AC011/DEPOUME_522-1;https://sok.riksarkivet.se/arkiv/XalI8Iyyh93j1HEHm4b8J3;;CENTRALTRYCKERIET;Företagsarkivet i Westerbotten;False
Arkiv;DISTRIKTSVETERINÄRERNA;;1919;1965;SE/AC011/DEPOSKE_515-1;https://sok.riksarkivet.se/arkiv/SGy9DJ5Ud23PgP2zRFHvzI;;DISTRIKTSVETERINÄRERNA;Företagsarkivet i Westerbotten;False
Arkiv;FIRMA GUNHILD BENGTSSONS DAMKONFEKTION, BUREÅ;;1924;1967;SE/AC011/DEPOSKE_188-1;https://sok.riksarkivet.se/arkiv/vkzoxPrQmQPPtiixMmFqj2;;FIRMA GUNHILD BENGTSSONS DAMKONFEKTION, BUREÅ;Företagsarkivet i Westerbotten;False
Arkiv;HOLMLUNDS LIVS,  BASTUTRÄSK;;1908;1981;SE/AC011/DEPOSKE_169-1;https://sok.riksarkivet.se/arkiv/KzPzZKjhzEYtTYjbJjD688;;HOLMLUNDS LIVS,  BASTUTRÄSK;Företagsarkivet i Westerbotten;False
Arkiv;MARTINSONS TRÄVARUAKTIEBOLAG;;1973;1981;SE/AC011/DEPOSKE_550-1;https://sok.riksarkivet.se/arkiv/z9eOyhdTi1DlYvK9IuHWH9;;MARTINSONS TRÄVARUAKTIEBOLAG;Företagsarkivet i Westerbotten;False
Arkiv;RESESPECIALISTERNA PITEÅ-LULEÅ;;1969;1978;SE/AC011/DEPOSKE_371-1;https://sok.riksarkivet.se/arkiv/zXV5fhPs9AV02yOcN4X93E;;RESESPECIALISTERNA PITEÅ-LULEÅ;Företagsarkivet i Westerbotten;False
Arkiv;SKELLEFTEBUSS (GAMLA);;1957;1982;SE/AC011/DEPOSKE_318-1;https://sok.riksarkivet.se/arkiv/94spnlB6BK2jFQmT9wI7N2;;SKELLEFTEBUSS (GAMLA);Företagsarkivet i Westerbotten;False
Arkiv;SKELLEFTEORTENS LASTTRAFIKBILÄGARE FÖRENING;;1956;1963;SE/AC011/DEPOSKE_397-1;https://sok.riksarkivet.se/arkiv/e7JspOkM0Kglwzvo3Ysyt6;;SKELLEFTEORTENS LASTTRAFIKBILÄGARE FÖRENING;Företagsarkivet i Westerbotten;False
Arkiv;SKELLEFTEÅ LOKALTRAFIK AB;;1962;1983;SE/AC011/DEPOSKE_325-1;https://sok.riksarkivet.se/arkiv/RrTERH76f4obxyTjsiz849;;SKELLEFTEÅ LOKALTRAFIK AB;Företagsarkivet i Westerbotten;False
Arkiv;SÄFSTENS J & R, TRAFIKBOLAG;;1950;1980;SE/AC011/DEPOSKE_328-1;https://sok.riksarkivet.se/arkiv/FZtLrXJYoagykyuMdsfb4B;;"SÄFSTENS J &amp; R, TRAFIKBOLAG";Företagsarkivet i Westerbotten;False
Arkiv;TEXOR AB;;1988;1994;SE/AC011/DEPOSKE_274-1;https://sok.riksarkivet.se/arkiv/p8d7yz9QNT6kSiEyvvz5zl1;;TEXOR AB;Företagsarkivet i Westerbotten;False
Arkiv;AB  M. F. ÖHMAN;;1912;1974;SE/AC011/DEPOSKE_192-1;https://sok.riksarkivet.se/arkiv/WNRvzX4rAQV33PQBfN4JE6;;AB  M. F. ÖHMAN;Företagsarkivet i Westerbotten;False
Arkiv;ARJEPLOGS TRÄ AB;;1962;1993;SE/AC011/DEPOSKE_380-1;https://sok.riksarkivet.se/arkiv/6SZNpgdyfwNS4GzTtNztPK;;ARJEPLOGS TRÄ AB;Företagsarkivet i Westerbotten;False
Arkiv;ARVIDSJAUR BUSS OCH SPEDITION;;1964;1975;SE/AC011/DEPOSKE_278-1;https://sok.riksarkivet.se/arkiv/25X7TOWWH4k5tlbBBQtGl2;;ARVIDSJAUR BUSS OCH SPEDITION;Företagsarkivet i Westerbotten;False
Arkiv;BASK, MALÅ;;1948;1995;SE/AC011/DEPOSKE_533-1;https://sok.riksarkivet.se/arkiv/DC29gw4GvaMR9z7zK38Xy3;;BASK, MALÅ;Företagsarkivet i Westerbotten;False
Arkiv;BOSTRÖM MARIA, KONKURS;;1920;1923;SE/AC011/DEPOUME_475-1;https://sok.riksarkivet.se/arkiv/yBU07f2KOoLGffwOfHzUZC;;BOSTRÖM MARIA, KONKURS;Företagsarkivet i Westerbotten;False
Arkiv;BUREÅ TRAFIKAKTIEBOLAG;;1964;1986;SE/AC011/DEPOSKE_281-1;https://sok.riksarkivet.se/arkiv/yKjhMFlegA9F4yL6ZspC17;;BUREÅ TRAFIKAKTIEBOLAG;Företagsarkivet i Westerbotten;False
Arkiv;FASTIGHETSBOLAGET MIMER;;1982;;SE/AC011/DEPOSKE_228-1;https://sok.riksarkivet.se/arkiv/PWvGCjj8HKsxdoCnRDvQf0;;FASTIGHETSBOLAGET MIMER;Företagsarkivet i Westerbotten;False
Arkiv;HELLEFORS BRUKS AB;;1925;;SE/AC011/DEPOUME_469-1;https://sok.riksarkivet.se/arkiv/zPvOBmtLogN5TRLJyMXtz4;;HELLEFORS BRUKS AB;Företagsarkivet i Westerbotten;False
Arkiv;HELLGRENS EXPRESSFRAKT;;1969;1977;SE/AC011/DEPOSKE_400-1;https://sok.riksarkivet.se/arkiv/iiJlygzJwfFYmBrH0fZfdC;;HELLGRENS EXPRESSFRAKT;Företagsarkivet i Westerbotten;False
Arkiv;HJOGGBÖLE LJUD AB;;1973;1975;SE/AC011/DEPOSKE_363-1;https://sok.riksarkivet.se/arkiv/7kHQpQtDyg78KdSRjijJK5;;HJOGGBÖLE LJUD AB;Företagsarkivet i Westerbotten;False
Arkiv;INGENJÖRSFIRMA  MEKAN;;1961;1964;SE/AC011/DEPOSKE_254-1;https://sok.riksarkivet.se/arkiv/0roPaeALzYLLQ9EIUAZc52;;INGENJÖRSFIRMA  MEKAN;Företagsarkivet i Westerbotten;False
Arkiv;ISRAEL JONSSON SNICKARE KONKURS;;1894;1898;SE/AC011/DEPOUME_479-1;https://sok.riksarkivet.se/arkiv/fRvaPUikIKIzt4UwAKozX8;;ISRAEL JONSSON SNICKARE KONKURS;Företagsarkivet i Westerbotten;False
