﻿Typ;Titel;Allmän anmärkning;Datum start;Datum slut;Referenskod;Länk;Tillhör arkiv;Arkivbildare/upphov;Förvaras på;Digitaliserat material finns
Volym;;1/1 - 30/6.;1992;;SE/FAJ/FAJ_10395-1/B 2/17;https://sok.riksarkivet.se/arkiv/ks0vwEKJ4KA1Tv6piRf3a1;Handelsanställdas förbund avd. 32, Östersund;Handelsanställdas förbund avd. 32, Östersund;Föreningsarkivet i Jämtlands län;False
Volym;;1/1 - 30/6.;1993;;SE/FAJ/FAJ_10395-1/B 2/19;https://sok.riksarkivet.se/arkiv/hcyMNAM4hoBAx5lXSqrSv3;Handelsanställdas förbund avd. 32, Östersund;Handelsanställdas förbund avd. 32, Östersund;Föreningsarkivet i Jämtlands län;False
Volym;;"1/1-30/6 1951,
Se: E 1: 20.";1951;1952;SE/FAJ/FAJ_10696-1/B 1/7;https://sok.riksarkivet.se/arkiv/o6eDtT4apazFCJI4vidco6;Jämtlands läns Jaktvårdsförening;Jämtlands läns Jaktvårdsförening;Föreningsarkivet i Jämtlands län;False
Volym;;1/7-31/12;1983;;SE/FAJ/FAJ_13093-1/E 1/16;https://sok.riksarkivet.se/arkiv/9ozycuANXP7YegH2LCuGS7;Naturskyddsföreningen Jämtland-Härjedalen;Naturskyddsföreningen Jämtland-Härjedalen;Föreningsarkivet i Jämtlands län;False
Volym;;1-30;;;SE/FAJ/FAJ_11597-1/E/8;https://sok.riksarkivet.se/arkiv/AXXqw4wARq2XkrAmIkqFI1;Jämtland-Härjedalens orienteringsförbund;Jämtland-Härjedalens orienteringsförbund;Föreningsarkivet i Jämtlands län;False
Volym;;1-30;;;SE/FAJ/FAJ_11597-1/E/9;https://sok.riksarkivet.se/arkiv/FDUhb3yOKoH5LRayyrRKiB;Jämtland-Härjedalens orienteringsförbund;Jämtland-Härjedalens orienteringsförbund;Föreningsarkivet i Jämtlands län;False
Volym;;"1 affisch 70 x 100 cm,
med text: ""Det är roligare att vara tillsammans än att vara ensam Ja till EU"" FAJnr 2254. Se: Föremålssamlingen.";;;SE/FAJ/FAJ_12520-1/V/[H2831];https://sok.riksarkivet.se/arkiv/PyM0FkZyI1Ba90rCyA99XJ;Ja till EU, Ja Centrum i Östersund;Ja till EU, Ja Centrum i Östersund;Föreningsarkivet i Jämtlands län;False
Volym;;"1 affisch 70 x 100 cm,
med text: ""Det är roligare att vara tillsammans än att vara ensam Ja till EU"" FAJnr 2254. Se: Föremålssamlingen.";;;SE/FAJ/FAJ_12520-1/V/[H2866];https://sok.riksarkivet.se/arkiv/iqZszpT7JA98Mr4wrUDPy3;Ja till EU, Ja Centrum i Östersund;Ja till EU, Ja Centrum i Östersund;Föreningsarkivet i Jämtlands län;False
Volym;;"1 affisch 1945, FAJ nr: 2095,
1 dekal, odat., FAJ nr: 2096,
1 charter 1895, FAJ nr: 2375,
Se föremålssamling.";;;SE/FAJ/FAJ_11819-1/Ö 1/[H2528];https://sok.riksarkivet.se/arkiv/MKOrPfBXK4EfZU8dS0bJg3;Logen nr 2163 Hissmofors av IOGT, Hissmofors;Logen nr 2163 Hissmofors av IOGT, Hissmofors;Föreningsarkivet i Jämtlands län;False
Volym;;"1 affisch 1945, FAJ nr: 2095,
1 dekal, odat., FAJ nr: 2096,
1 charter 1895, FAJ nr: 2375,
Se föremålssamling.";;;SE/FAJ/FAJ_11819-1/Ö 1/[H2541];https://sok.riksarkivet.se/arkiv/BqyuUgZu8A7KPkFM0JjnzF;Logen nr 2163 Hissmofors av IOGT, Hissmofors;Logen nr 2163 Hissmofors av IOGT, Hissmofors;Föreningsarkivet i Jämtlands län;False
Volym;;1 affisch 1954, FAJ nr 2530;;;SE/FAJ/FAJ_10706-1/Ö 2/[H1175];https://sok.riksarkivet.se/arkiv/3xzYOoU9q21J8zyH7udp20;Jämtlands läns Civilförsvarsförbund;Jämtlands läns Civilförsvarsförbund;Föreningsarkivet i Jämtlands län;False
Volym;;1 affisch 1954, FAJ nr 2530;;;SE/FAJ/FAJ_10706-1/Ö 2/[H1227];https://sok.riksarkivet.se/arkiv/ff9DUHfCbqsepJ3lpP3Kc1;Jämtlands läns Civilförsvarsförbund;Jämtlands läns Civilförsvarsförbund;Föreningsarkivet i Jämtlands län;False
Volym;;1 affisch 1954, FAJ nr 2530;;;SE/FAJ/FAJ_10706-1/Ö 2/[H1252];https://sok.riksarkivet.se/arkiv/BoWLry1dHg1TdO81yAT3XB;Jämtlands läns Civilförsvarsförbund;Jämtlands läns Civilförsvarsförbund;Föreningsarkivet i Jämtlands län;False
Volym;;"1 Affisch,
FAJ nr 1511. Se: Föremålssamlingen.";;;SE/FAJ/FAJ_12244-1/V/[H2719];https://sok.riksarkivet.se/arkiv/xheO7tsj74M08Ah5OCUIf1;Krokoms Badhusförening u.p.a.;Krokoms Badhusförening u.p.a.;Föreningsarkivet i Jämtlands län;False
Volym;;"1 Affisch,
FAJ nr 1511. Se: Föremålssamlingen.";;;SE/FAJ/FAJ_12244-1/V/[H2743];https://sok.riksarkivet.se/arkiv/06sOV5LIGq29m2KzSlDsD6;Krokoms Badhusförening u.p.a.;Krokoms Badhusförening u.p.a.;Föreningsarkivet i Jämtlands län;False
Volym;;"1 Affisch,
FAJ nr 1511. Se: Föremålssamlingen.";;;SE/FAJ/FAJ_12244-1/V/[H2761];https://sok.riksarkivet.se/arkiv/7cwMaZIHeaYT8ybySBPJO6;Krokoms Badhusförening u.p.a.;Krokoms Badhusförening u.p.a.;Föreningsarkivet i Jämtlands län;False
Volym;;"1 Affisch,
FAJ nr 1511. Se: Föremålssamlingen.";;;SE/FAJ/FAJ_12244-1/V/[H2770];https://sok.riksarkivet.se/arkiv/SFG01yb1ZgN1O2ze8GSpv6;Krokoms Badhusförening u.p.a.;Krokoms Badhusförening u.p.a.;Föreningsarkivet i Jämtlands län;False
Volym;;1 affisch FAJ nr 2613. Se affischsamlingen.;;;SE/FAJ/FAJ_10444-1/V/[H0858];https://sok.riksarkivet.se/arkiv/Qm6KS6ID5qMyvnohDSvn23;Kyrkås hembygdsförening;Kyrkås hembygdsförening;Föreningsarkivet i Jämtlands län;False
Volym;;1 affisch FAJ nr 2613. Se affischsamlingen.;;;SE/FAJ/FAJ_10444-1/V/[H0863];https://sok.riksarkivet.se/arkiv/86NzZezV0XCke0zBLVwGfU;Kyrkås hembygdsförening;Kyrkås hembygdsförening;Föreningsarkivet i Jämtlands län;False
Volym;;"1 affisch,
FAJ Nr 3373. Se: Föremålssamlingen.";;;SE/FAJ/FAJ_10379-1/V/[H0742];https://sok.riksarkivet.se/arkiv/IQoV1rC164EPY6TsT2iwk2;Östersunds Socialdemokratiska Broderskapsgrupp;Östersunds Socialdemokratiska Broderskapsgrupp;Föreningsarkivet i Jämtlands län;False
Volym;;"1 affisch,
FAJ Nr 3373. Se: Föremålssamlingen.";;;SE/FAJ/FAJ_10379-1/V/[H0757];https://sok.riksarkivet.se/arkiv/5TWTu6odJ4stzgZUfT0Po5;Östersunds Socialdemokratiska Broderskapsgrupp;Östersunds Socialdemokratiska Broderskapsgrupp;Föreningsarkivet i Jämtlands län;False
Volym;;"1 affisch,
FAJ Nr 3373. Se: Föremålssamlingen.";;;SE/FAJ/FAJ_10379-1/V/[H0759];https://sok.riksarkivet.se/arkiv/DaZiCXLxvKzJvCenhal4n1;Östersunds Socialdemokratiska Broderskapsgrupp;Östersunds Socialdemokratiska Broderskapsgrupp;Föreningsarkivet i Jämtlands län;False
Volym;;"1 affisch med text ""Idrotten är vår tids ridderlighet"" från 1904. Se: Affischsamlingen.";;;SE/FAJ/FAJ_13198-1/V/[H2980];https://sok.riksarkivet.se/arkiv/o7MfQ2avCqIjOQfvPnHA62;Östersunds Fotbollsklubb (ÖFBK);Östersunds Fotbollsklubb (ÖFBK);Föreningsarkivet i Jämtlands län;False
Volym;;"1 affisch med text ""Idrotten är vår tids ridderlighet"" från 1904. Se: Affischsamlingen.";;;SE/FAJ/FAJ_13198-1/V/[H3136];https://sok.riksarkivet.se/arkiv/AeZN6RoyAoLVjPzMAUwyBN;Östersunds Fotbollsklubb (ÖFBK);Östersunds Fotbollsklubb (ÖFBK);Föreningsarkivet i Jämtlands län;False
Volym;;"1 affisch med text ""Idrotten är vår tids ridderlighet"" från 1904. Se: Affischsamlingen.";;;SE/FAJ/FAJ_13198-1/V/[H3145];https://sok.riksarkivet.se/arkiv/XOyCgLcWkYNPbb5e65jKd5;Östersunds Fotbollsklubb (ÖFBK);Östersunds Fotbollsklubb (ÖFBK);Föreningsarkivet i Jämtlands län;False
Volym;;"1 affisch med text ""Idrotten är vår tids ridderlighet"" från 1904. Se: Affischsamlingen.";;;SE/FAJ/FAJ_13198-1/V/[H3208];https://sok.riksarkivet.se/arkiv/PWTsaYAMMqs1a83jSNYYR1;Östersunds Fotbollsklubb (ÖFBK);Östersunds Fotbollsklubb (ÖFBK);Föreningsarkivet i Jämtlands län;False
Volym;;"1 affisch med text ""Idrotten är vår tids ridderlighet"" från 1904. Se: Affischsamlingen.";;;SE/FAJ/FAJ_13198-1/V/[H3234];https://sok.riksarkivet.se/arkiv/t0Rf9gKWzIREmQFGpbaA85;Östersunds Fotbollsklubb (ÖFBK);Östersunds Fotbollsklubb (ÖFBK);Föreningsarkivet i Jämtlands län;False
Volym;;"1 affisch med text ""Idrotten är vår tids ridderlighet"" från 1904. Se: Affischsamlingen.";;;SE/FAJ/FAJ_13198-1/V/[H3236];https://sok.riksarkivet.se/arkiv/DzvTiGBTrYDRrxYefPnZZ0;Östersunds Fotbollsklubb (ÖFBK);Östersunds Fotbollsklubb (ÖFBK);Föreningsarkivet i Jämtlands län;False
