﻿Typ;Titel;Allmän anmärkning;Datum start;Datum slut;Referenskod;Länk;Tillhör arkiv;Arkivbildare/upphov;Förvaras på;Digitaliserat material finns
Arkiv;Anna-Lisa Odelqvist-Kruses samling;;1952;1997;SE/ATA/ENSK_92-1;https://sok.riksarkivet.se/arkiv/edPv5gra2KoRDwZV56ygB5;;Anna-Lisa Odelqvist-Kruse;ATA/Riksantikvarieämbetet;False
Arkiv;Antikvarisk-topografiska arkivet;;1905;1979;SE/ATA/ARK3_2-2;https://sok.riksarkivet.se/arkiv/szCL9S646YLGBz1vQ2mIv9;;Vitterhetsakademien och Riksantikvarieämbetet;ATA/Riksantikvarieämbetet;False
Arkiv;Dendrokronologiska sällskapets arkiv;;1976;1986;SE/ATA/ENSK_24-1;https://sok.riksarkivet.se/arkiv/Ty4wrgdwco930SxQWyGoyV;;Dendrokronologiska sällskapet;ATA/Riksantikvarieämbetet;False
Arkiv;Ekelunds vykortssamling;;;;SE/ATA/ENSK_243-1;https://sok.riksarkivet.se/arkiv/MmiI819OR4kRo9zBycdzW6;;Ekelunds vykortssamling;ATA/Riksantikvarieämbetet;False
Arkiv;Fale Abrahamsson Burmans arkiv;;;;SE/ATA/ENSK_194-1;https://sok.riksarkivet.se/arkiv/FHWTq2rcyg51FQoeM4yv85;;Fale Abrahamsson Burman;ATA/Riksantikvarieämbetet;False
Arkiv;Familjen Jonas Bagges arkiv;;1836;1899;SE/ATA/ENSK_17-1;https://sok.riksarkivet.se/arkiv/iuVKizUXmAR1RhmXI2tPN4;;Familjen Jonas Bagge;ATA/Riksantikvarieämbetet;False
Arkiv;Frödin och Hallström samlingar;;;;SE/ATA/ENSK_202-1;https://sok.riksarkivet.se/arkiv/mXu2YpFGeqEjB5IkKTzPw2;;Frödin och Hallström;ATA/Riksantikvarieämbetet;False
Arkiv;Föreningen Kulturhistoriska Färders arkiv;;1925;2020;SE/ATA/ENSK_255-1;https://sok.riksarkivet.se/arkiv/j1bRHKKCygJFO9ZKgYhqb7;;Föreningen Kulturhistoriska Färder;ATA/Riksantikvarieämbetet;False
Arkiv;Hans Hansson samling;;;;SE/ATA/ENSK_210-1;https://sok.riksarkivet.se/arkiv/Q0JSvy2UJoVMW85yDlXby3;;Hans Hansson;ATA/Riksantikvarieämbetet;False
Arkiv;Hildebrandska släktpapper;;1807;1900;SE/ATA/ENSK_44-1;https://sok.riksarkivet.se/arkiv/FhNzszz8zPI9eT42cZxpPd;;Hildebrandska släktpapper;ATA/Riksantikvarieämbetet;False
Arkiv;Josef Sandström samling;;;;SE/ATA/ENSK_222-1;https://sok.riksarkivet.se/arkiv/EZPG8PFUtKMHT08aOTUR20;;Josef Sandström;ATA/Riksantikvarieämbetet;False
Arkiv;Kulturhistoriskt lexikon;;1955;1975;SE/ATA/ENSK_152-0;https://sok.riksarkivet.se/arkiv/FnAlRlMgxKwxyxcRsF1JR4;;Kulturhistoriskt lexikon;ATA/Riksantikvarieämbetet;False
Arkiv;Kungliga Myntkabinettet;;1599;1982;SE/ATA/ARK3_2-11;https://sok.riksarkivet.se/arkiv/LzgysTcPuvFaSd2h17wuX5;;Vitterhetsakademien och Riksantikvarieämbetet;ATA/Riksantikvarieämbetet;False
Arkiv;Martin Olssons samling;;1913;1980;SE/ATA/ENSK_95-1;https://sok.riksarkivet.se/arkiv/5hQPT8ZRywP22WueMB2xJ0;;Martin Olsson;ATA/Riksantikvarieämbetet;False
Arkiv;Mårten Stenbergers arkiv;;;;SE/ATA/ENSK_108-1;https://sok.riksarkivet.se/arkiv/cL82IlDgga2aKLPyLg8ze1;;Mårten Stenberger;ATA/Riksantikvarieämbetet;False
Arkiv;Otar Hökerbergs samling;;1917;1958;SE/ATA/ENSK_57-1;https://sok.riksarkivet.se/arkiv/PghS9DLW34UvCziwbOujv5;;Otar Hökerberg;ATA/Riksantikvarieämbetet;False
