﻿Typ;Titel;Allmän anmärkning;Datum start;Datum slut;Referenskod;Länk;Tillhör arkiv;Arkivbildare/upphov;Förvaras på;Digitaliserat material finns
Arkiv;Brevsamlingar.Saloman Geskel brevsamling;;;;SE/AB144/BREVSAML_807-1;https://sok.riksarkivet.se/arkiv/BA6laRYzKQ5BrJaiSwiWK2;;Brevsamlingar.Saloman, Geskel;Nationalmuseum;False
Arkiv;Brevsamlingar.Upmark d.ä Gustsav brevsamling;;;;SE/AB144/BREVSAML_812-1;https://sok.riksarkivet.se/arkiv/MBgCZMHgvqUyFU4T1ILK65;;Brevsamlingar.Upmark, Gustaf d.ä.;Nationalmuseum;False
Arkiv;Brevsamlingar.Wengström Gunnar brevsamling;;1924;1929;SE/AB144/BREVSAML_814-1;https://sok.riksarkivet.se/arkiv/JXycZODx4QDL5WLvJbzIY6;;Brevsamlingar.Wengström, Gunnar;Nationalmuseum;False
Arkiv;Enskilda arkiv, personarkiv.Alkman, Annastina;;;;SE/AB144/EA_661-1;https://sok.riksarkivet.se/arkiv/aejhu3XGU4M6w65K4bxaJ1;;Enskilda arkiv, personarkiv.Alkman, Annastina;Nationalmuseum;False
Arkiv;Enskilda arkiv, personarkiv.Eggeling, Viking;;;;SE/AB144/EA_678-1;https://sok.riksarkivet.se/arkiv/kNs9w6o3VKMbyk4BVX2Pq5;;Enskilda arkiv, personarkiv.Eggeling, Viking;Nationalmuseum;False
Arkiv;Enskilda arkiv, personarkiv.Engellau-Gullander, Cecilia;;;;SE/AB144/EA_798-2;https://sok.riksarkivet.se/arkiv/dLFW8gq4t4Q7eKgmwmWC02;;Enskilda arkiv, personarkiv.Engellau-Gullander, Cecilia;Nationalmuseum;False
Arkiv;Enskilda arkiv, personarkiv.F. Bergwalls arkiv;;;;SE/AB144/EA_667-1;https://sok.riksarkivet.se/arkiv/CuUlbgcuRqkOD8lA4Bd3z0;;Enskilda arkiv, personarkiv.Bergwall, F;Nationalmuseum;False
Arkiv;Enskilda arkiv, personarkiv.Hall, Peter Adolf;;;;SE/AB144/EA_696-1;https://sok.riksarkivet.se/arkiv/SoYGdpSx74YRJusCYPMID3;;Enskilda arkiv, personarkiv.Hall, Peter Adolf;Nationalmuseum;False
Arkiv;Enskilda arkiv, personarkiv.Hernmarck, Carl;;;;SE/AB144/EA_17-1;https://sok.riksarkivet.se/arkiv/sG1ge2cXRqgfOO6cydxnh3;;Enskilda arkiv, personarkiv.Hernmarck, Carl;Nationalmuseum;False
Arkiv;Enskilda arkiv, personarkiv.Krutmejer, David;;;;SE/AB144/EA_718-1;https://sok.riksarkivet.se/arkiv/DBKm3KKcJaYii0ON0pqC71;;Enskilda arkiv, personarkiv.Krutmejer, David;Nationalmuseum;False
Arkiv;Enskilda arkiv, personarkiv.Leijonhufvud, Karl Axel;;;;SE/AB144/EA_723-1;https://sok.riksarkivet.se/arkiv/X8oDqAdc4akheXQyPztyZK;;Enskilda arkiv, personarkiv.Leijonhufvud, Karl Axel;Nationalmuseum;False
Arkiv;Enskilda arkiv, personarkiv.Martin, Bröderna Johan Fredrik och Elias;;;;SE/AB144/EA_727-1;https://sok.riksarkivet.se/arkiv/bzMSpMk9QQV3bDQcNqxKT7;;Enskilda arkiv, personarkiv.Martin, Bröderna Johan Fredrik och Elias;Nationalmuseum;False
Arkiv;Brevsamlingar.Adelborg, Ottilia Brevsamling;;1855;1936;SE/AB144/BREVSAML_817-2;https://sok.riksarkivet.se/arkiv/ThHNdMikg42czMtsf1Niw5;;Brevsamlingar.Adelborg, Ottilia;Nationalmuseum;False
Arkiv;Brevsamlingar.Hellqvists CG och Julie brevsamling;;;;SE/AB144/BREVSAML_797-1;https://sok.riksarkivet.se/arkiv/3kwCzrCbBgF4mTG9BDHAU2;;Brevsamlingar.Hellqvist, Carl Gustaf;Nationalmuseum;False
Arkiv;Brevsamlingar.Tessin, Nicodemus d.y. brevsamling;;;;SE/AB144/BREVSAML_810-1;https://sok.riksarkivet.se/arkiv/0QosEssyf2NEoQwCFxdyzJ;;Brevsamlingar.Tessin, Nicodemus d.y.;Nationalmuseum;False
Arkiv;Enskilda arkiv, personarkiv.Andersson, Aron;;;;SE/AB144/EA_778-1;https://sok.riksarkivet.se/arkiv/mG883PyzLT3lawVclyTZgB;;Enskilda arkiv, personarkiv.Andersson, Aron;Nationalmuseum;False
Arkiv;Enskilda arkiv, personarkiv.Barnekow Elisabeth arkiv;;1939;1941;SE/AB144/EA_36-1;https://sok.riksarkivet.se/arkiv/HCf1MKGY0aIjndRSjJhkH1;;Enskilda arkiv, personarkiv.Barnekow, Elisabet;Nationalmuseum;False
Arkiv;Enskilda arkiv, personarkiv.Erdtman, Elias;;;;SE/AB144/EA_680-1;https://sok.riksarkivet.se/arkiv/y72iIWOlMY90LDoYlQAKq2;;Enskilda arkiv, personarkiv.Erdtman, Elias;Nationalmuseum;False
Arkiv;Enskilda arkiv, personarkiv.Fischer, Ruth;;;;SE/AB144/EA_684-1;https://sok.riksarkivet.se/arkiv/hYgThOuWs4oYxCklS7bRm3;;Enskilda arkiv, personarkiv.Fischer, Ruth;Nationalmuseum;False
Arkiv;Enskilda arkiv, personarkiv.Granberg, Olof;;;;SE/AB144/EA_691-1;https://sok.riksarkivet.se/arkiv/zxYyLE8dlX1Zc01ynEcc38;;Enskilda arkiv, personarkiv.Granberg, Olof;Nationalmuseum;False
Arkiv;Enskilda arkiv, personarkiv.Kreuger, Nils;;1884;1931;SE/AB144/EA_58-1;https://sok.riksarkivet.se/arkiv/bCTNl0kZD4cI8YvHZ2bJl0;;Enskilda arkiv, personarkiv.Kreuger, Nils;Nationalmuseum;False
Arkiv;Enskilda arkiv, personarkiv.Kristersen, N;;;;SE/AB144/EA_716-1;https://sok.riksarkivet.se/arkiv/jOKUJ56KUqUzLs2DwzKZ59;;Enskilda arkiv, personarkiv.Kristersen, N.;Nationalmuseum;False
Arkiv;Enskilda arkiv, personarkiv.Kruse, John;;1830;1914;SE/AB144/EA_11-1;https://sok.riksarkivet.se/arkiv/kTvutLvgP4UKDwvDmPEXB0;;Enskilda arkiv, personarkiv.Kruse, John;Nationalmuseum;False
Arkiv;Enskilda arkiv, personarkiv.Larson, Marcus;;;;SE/AB144/EA_722-1;https://sok.riksarkivet.se/arkiv/dCqJHR3xuagvioClPtjAV0;;Enskilda arkiv, personarkiv.Larson, Marcus;Nationalmuseum;False
Arkiv;Enskilda arkiv, personarkiv.Rosen, Georg von;;;;SE/AB144/EA_742-1;https://sok.riksarkivet.se/arkiv/a5XpCFYZlq60ONeXGNfPJ2;;Enskilda arkiv, personarkiv.Rosen, Georg von;Nationalmuseum;False
