﻿Typ;Titel;Allmän anmärkning;Datum start;Datum slut;Referenskod;Länk;Tillhör arkiv;Arkivbildare/upphov;Förvaras på;Digitaliserat material finns
Arkiv;Harestads kyrkoarkiv;;;;SE/GLA/13199;https://sok.riksarkivet.se/arkiv/ByeT1r8xweZJUG018W43t3;;Harestads församling;Riksarkivet i Göteborg;True
Arkiv;Hålta kyrkoarkiv;;;;SE/GLA/13237;https://sok.riksarkivet.se/arkiv/KyeT1r8xweZJUG018W43t3;;Hålta församling;Riksarkivet i Göteborg;True
Arkiv;Kareby kyrkoarkiv;;;;SE/GLA/13270;https://sok.riksarkivet.se/arkiv/SjGw3gHtrH6cyG018W43t3;;Kareby församling;Riksarkivet i Göteborg;True
Arkiv;Kungälvs kyrkoarkiv;;;;SE/GLA/13295;https://sok.riksarkivet.se/arkiv/XTGw3gHtrH6cyG018W43t3;;Kungälvs församling;Riksarkivet i Göteborg;True
Arkiv;Lycke kyrkoarkiv;;;;SE/GLA/13345;https://sok.riksarkivet.se/arkiv/jDGw3gHtrH6cyG018W43t3;;Lycke färsamling;Riksarkivet i Göteborg;True
Arkiv;Marstrands kyrkoarkiv;;;;SE/GLA/13363;https://sok.riksarkivet.se/arkiv/myeT1r8xweZJUG018W43t3;;Marstrands församling;Riksarkivet i Göteborg;True
Arkiv;Romelanda kyrkoarkiv;;;;SE/GLA/13432;https://sok.riksarkivet.se/arkiv/zceT1r8xweZJUG018W43t3;;Romelanda färsamling;Riksarkivet i Göteborg;True
Arkiv;Solberga (O-län) kyrkoarkiv;Solberga är moderförsamling i Solberga, Jörlanda och Hålta församlingars pastorat i Göteborgstift och tillhör Göteborgs- och Bohus län.;;;SE/GLA/13493;https://sok.riksarkivet.se/arkiv/CjKw3gHtrH6cyG018W43t3;;Solberga församling;Riksarkivet i Göteborg;True
Arkiv;Torsby kyrkoarkiv;;;;SE/GLA/13565;https://sok.riksarkivet.se/arkiv/SjKw3gHtrH6cyG018W43t3;;Torsby församling;Riksarkivet i Göteborg;True
Arkiv;Ytterby kyrkoarkiv;;;;SE/GLA/13652;https://sok.riksarkivet.se/arkiv/lTKw3gHtrH6cyG018W43t3;;Ytterby församling;Riksarkivet i Göteborg;True
Karta/ritning;160. Geometrisch Plaan af Castelet Carlsten.;Ej fjärrlån.;1683;;SE/KrA/0414/0013/0094;https://sok.riksarkivet.se/arkiv/EMIIz7Fpyb9ZyzMJHcQSZk;Handritade Kartverk;Proveniens ej registrerad;Riksarkivet i Täby, Krigsarkivet;True
Volym;;Solberga. Födda. Computer printout.;1686;1740;SE/RA/870001/2/14/105;https://sok.riksarkivet.se/arkiv/EIQM9ix9zAHPOOplv60Ox3;Digitaliserade register;;Riksarkivet i Stockholm/Täby;True
