﻿Typ;Titel;Allmän anmärkning;Datum start;Datum slut;Referenskod;Länk;Tillhör arkiv;Arkivbildare/upphov;Förvaras på;Digitaliserat material finns
Arkiv;Adolf Fredriks kyrkoarkiv;;;;SE/SSA/0001;https://sok.riksarkivet.se/arkiv/V0w89oEr7a2QzyjwAbiHEB;;Adolf Fredriks församling;Stockholms stadsarkiv;True
Arkiv;Allmänna barnbördshusets kyrkoarkiv;;;;SE/SSA/6039;https://sok.riksarkivet.se/arkiv/Ev07fXGDS4MKnLyf7SzzrP;;Allmänna barnbördshuset;Stockholms stadsarkiv;True
Arkiv;Borgerskapets änkehus kyrkoarkiv;;;;SE/SSA/6040;https://sok.riksarkivet.se/arkiv/uHntywpyfTDc323jYPvBf9;;Stockholms borgerskap;Stockholms stadsarkiv;True
Arkiv;Bromma kyrkoarkiv;;;;SE/SSA/0002;https://sok.riksarkivet.se/arkiv/w8lkwaaNPK29MoNR2r2Dz6;;Bromma församling;Stockholms stadsarkiv;True
Arkiv;Brännkyrka kyrkoarkiv;1951-06-01 bildas Årsta kbfd inom Brännkyrka församling, se Årsta kyrkoarkiv. 1957-01-01 överförs Årsta till Enskede församling.;;;SE/SSA/0003;https://sok.riksarkivet.se/arkiv/09fCZyGZhY72oJAwcM2eR0;;Brännkyrka församling;Stockholms stadsarkiv;True
Arkiv;Danviks hospitals kyrkoarkiv;;;;SE/SSA/1890;https://sok.riksarkivet.se/arkiv/sZ3MFlL4OKooQ5Z5dkVzI5;;Danviks hospital;Stockholms stadsarkiv;True
Arkiv;Danvik-Sicklaö kyrkoarkiv;;;;SE/SSA/1495;https://sok.riksarkivet.se/arkiv/Cx4U62XIV4kpGuMRC2W8z3;;Danvik-Sicklaö församling;Stockholms stadsarkiv;True
Arkiv;Engelbrekts kyrkoarkiv;;;;SE/SSA/6003;https://sok.riksarkivet.se/arkiv/BYZ6E5mZrn61sG3Gjpu0Y3;;Engelbrekts församling|Kontraktsprosten i Stockholms norra kontrakt;Stockholms stadsarkiv;True
Arkiv;Enskede kyrkoarkiv;Åren 1957-1974 utgör Årsta ett eget kyrkoarkiv inom Enskede församling, se Årsta kyrkoarkiv.;;;SE/SSA/6007;https://sok.riksarkivet.se/arkiv/tkKnQjPQrn61sm3Gjpu0Y3;;Enskede församling;Stockholms stadsarkiv;True
Arkiv;Essinge kyrkoarkiv;;;;SE/SSA/6019;https://sok.riksarkivet.se/arkiv/nWTyRmXNQuZ0y00qBSz04B;;Essinge församling;Stockholms stadsarkiv;True
