﻿Typ;Titel;Allmän anmärkning;Datum start;Datum slut;Referenskod;Länk;Tillhör arkiv;Arkivbildare/upphov;Förvaras på;Digitaliserat material finns
Karta/ritning;[Stora Hamnkanalen i Göteborg 1850-talet];;185-;;SE/VALA/02128/J IV/023126;https://sok.riksarkivet.se/arkiv/25yv8g2pvIJJxZkLnTRlJ3;Bjärka-Säby gårdsarkiv;Bjärka-Säby gård;Riksarkivet i Vadstena;False
Karta/ritning;"Förslag till torrläggning av vattensjuka marker tillhörande hemmanen
Säby kronopark, Alarp, Lena, Ytter-Vång, Torvås, Väby-Tomt och Brunstorp uti Södra Ving, Hällestad och Timmeleds socknar, Ås och
Redvägs härader av Älvsborgs län.
2743 Blad nr 1                                     59,0 x 47,5
2744 Blad nr 2                                     59,0 x 47,5
2745 Blad nr 3                                     59,1 x 47,5
2746 Blad nr 4                                     59,1 x 47,5
2747 Blad nr 5                                     61,0 x 49,5
2748 Blad nr 6                                     60,5 x 49,1";Upprättad vid syn enligt dikningslagen 1904.;1904;;SE/GLA/12329/#/A02743-02748;https://sok.riksarkivet.se/arkiv/m2OIvXtc74kXUWHd3q0E62;Falköpings revirs arkiv;Jägmästaren i Falköpings revir;Riksarkivet i Göteborg;False
Karta/ritning;"Förslag till torrläggning av vattensjuka marker till hemmanen Säby Krono-park, Aspenäs, Kärr, Röstekärr, Lida, Bäckared och Kälkared uti Södra Ving, Timmeled och Brunn socknar, Ås och Redvägs härader av Älvsborgs län.
2749 Blad nr 1                                     59,1 x 47,5
2750 Blad nr 2                                     59,1 x 47,5
2751 Blad nr 3                                     60,2 x 49,2
2752 Blad nr 4                                     60,8 x 49,6";Upprättad vid syn enligt dikningslagen år 1904.;1904;;SE/GLA/12329/#/A02749-02752;https://sok.riksarkivet.se/arkiv/CRe3EIPto4EhaGyrjzQJu9;Falköpings revirs arkiv;Jägmästaren i Falköpings revir;Riksarkivet i Göteborg;False
Karta/ritning;Karta över kronoparken Säby i Södra Vings,Timmeleds och Brunns socknar, Ås och Redvägs härader av Älvsborgs län.;;1901;;SE/GLA/12329/#/A02753;https://sok.riksarkivet.se/arkiv/5zliWPu60QN3oY7May9wdC;Falköpings revirs arkiv;Jägmästaren i Falköpings revir;Riksarkivet i Göteborg;False
Karta/ritning;oskar Nord, Hassle - Säby. Hassle sn.;2 ex Ozalidkopior.;;;SE/GLA/14106/#/A14248;https://sok.riksarkivet.se/arkiv/wMXNWD2zgo9Jyv6GwAmvYD;Skaraborgs läns hushållningssällskap: Egnahemsnämnden;Hushållningssällskapet i Skaraborgs län;Riksarkivet i Göteborg;False
Karta/ritning;Gust. Ljungqvist, Hassle - Säby  Hassle sn.;2 ex varav 1 Ozalidkopia.;;;SE/GLA/14106/#/A14249;https://sok.riksarkivet.se/arkiv/ABCpjkLD04syydBRwxx4g0;Skaraborgs läns hushållningssällskap: Egnahemsnämnden;Hushållningssällskapet i Skaraborgs län;Riksarkivet i Göteborg;False
Karta/ritning;"Erik Nord Hassle - Säby
Bostadshus Hassle sn.";2 ex Ozalidkopior.;;;SE/GLA/14106/#/A14247;https://sok.riksarkivet.se/arkiv/DOIrTIVBywNQJ3xR1yDguC;Skaraborgs läns hushållningssällskap: Egnahemsnämnden;Hushållningssällskapet i Skaraborgs län;Riksarkivet i Göteborg;False
Karta/ritning;"Bolstad: Säby
inredning av svinstall";2 ritningar samt korrespondens;1946-03-19;;SE/GLA/11001/#/D020531.008;https://sok.riksarkivet.se/arkiv/WmgKBHUwrK2qqUaEkxC461;Arkitekt Hilding Stahles, Vänersborg, arkiv - GLA/C0086;Stahle, Hilding;Riksarkivet i Göteborg;False
Karta/ritning;"Förslag till ladugård åt Erik Nord
å Säby gård. Berga sn. 
14245  Förslag A                                  39,0 x 27,0 
14246  Förslag B                                  39,0 x 28,0";;;;SE/GLA/14106/#/A14245-14246;https://sok.riksarkivet.se/arkiv/6OVUOvi36q6BnaKWV3ncr3;Skaraborgs läns hushållningssällskap: Egnahemsnämnden;Hushållningssällskapet i Skaraborgs län;Riksarkivet i Göteborg;False
Karta/ritning;Ritning till uthus å lägenh. Säby, Kullö Tidaholm. Agnetorp S:n;"Äldre beteckn.2108 1593
Se D1A Liggare över egnahemslåneansökningar";;;SE/GLA/14106/#/A13890;https://sok.riksarkivet.se/arkiv/Ak8AfgNgg4z36yh1vcnfu2;Skaraborgs läns hushållningssällskap: Egnahemsnämnden;Hushållningssällskapet i Skaraborgs län;Riksarkivet i Göteborg;False
