﻿Typ;Titel;Allmän anmärkning;Datum start;Datum slut;Referenskod;Länk;Tillhör arkiv;Arkivbildare/upphov;Förvaras på;Digitaliserat material finns
Karta/ritning;"[Tyskgruvan i Norrbärke socken i Kopparbergs län. Upprättat år 1924 av
H. Sandberg.][Anmärkningar: Nedlagd(enl.uppgift 3.2.53.)Kartan omfattar
följande utmål: Stora Torstensgruvan, Mellan Tyskgruvans och Stora
Tyskgruvans. Gruvor: Södra Tysk- Mellan Tysk- och Stora Tyskgruvorna.]";;1924;;SE/RA/420132/13/2/J 3 A/J 3 A 6/1426:00779;https://sok.riksarkivet.se/arkiv/LWgyEy7V9rEfyDLvlnS37C;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Geografisk charta öfver Väster Silfverberget. [ gravyr,].;;1800;;SE/RA/420132/13/2/J 2/J 2 A/0935:00001;https://sok.riksarkivet.se/arkiv/p80hyoImlAL6RQMtV0shw4;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Karta/ritning;"[Hillängsgruvan i Norrbärke socken i Kopparbergs län. Upprättat år 1887
av Arth. Lundeberg.]";;1887;;SE/RA/420132/13/2/J 3 A/J 3 A 2/1279:00074;https://sok.riksarkivet.se/arkiv/VlhyFj1bkw1Jf1L4BPogq7;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Karta/ritning;"[Kärrgruve fältet i Norrbärke socken i Kopparbergs län. Upprättat år
1888 av G W Lundberg.][Anmärkningar: Gruvdriften upphörde den 23/3 1967
den K/1968. Kartan omfattar följande utmål: Lennart- Saga- Karolina- Jakobs- Ladu- och Amalia gruvorna. Gruvor: Gubb- Lennarts- Trädgårds- Ny- Karolina- Ladu- och Västra Sagas gruvorna samt Sagas schakt.]";;1888;;SE/RA/420132/13/2/J 3 A/J 3 A 3/1317:00237;https://sok.riksarkivet.se/arkiv/POD0y7oXSo539ogvgvbuo4;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[ Nybergsfältet(Norra) i Norrbärke socken, Kopparbergs län. Upptättad år 1886 av Gust. Nanekhoff.][ Gruvor: Djup- Lilla Käll- Stora Käll- Kron- Vega- Finbo- Förenings- Reutersvärds- Stora Kolning- Lilla Kolning- och Spelgruvorna samt Krongruvan No.3.];;1886;;SE/RA/420132/13/2/J 3 A/J 3 A 3/1343:00132;https://sok.riksarkivet.se/arkiv/nAr0XntixqQs1jyXsogPg0;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[ Nybergsfältet (norra) i Norrbärke socken, Kopparbergs län. Upprättad år 1908 av Karl Sidenvall.][ Gruvor: Gran- Djup- Norra Käll- Stora Käll- Lilla Käll- Kron- Hvit- Orr- Vega- Stövel- Förenings- Björk- Spel- Kaj- Reutersvärds- Stora Kolnings- och Lilla Kolnings gruvorna.];;1908;;SE/RA/420132/13/2/J 3 A/J 3 A 3/1344:00594;https://sok.riksarkivet.se/arkiv/9QGkYAM6Da6TihAhefQ3L0;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Strödda gruvor. Kärrgruvan, 1700-tal. Plan och profiler.];;1700-tal;;SE/RA/420132/13/2/J 1/J 1 20/J 1 20 G/0763:00001;https://sok.riksarkivet.se/arkiv/JAMCCyPVwQPHVUxHgEIys0;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[ Siksjöberg. Utmålskarta.Norrbärke sn. Strödda gruvor.];;;;SE/RA/420132/13/2/J 1/J 1 20/J 1 20 G/0773:00001;https://sok.riksarkivet.se/arkiv/XjIyCOkDhgJV1I4yZES8DD;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[ Stollgruvan No3 ( Brusgruvan) i Norrbärke socken, Kopparbergs län. Upprättad år 1924 av H. Sandberg.][Anmärkningar:(smedjebackens kom.) Kartan omfattar följande utmål: Septi och Vassel (södra delarna) Skribergs- Konst- Helena- Maria-Viktors samt Vernergruvorna (av sistnämnda norra delen). Gruvor: Skredberg- Tvärstall- Stora Septi- Sexli- Smedje och Lilla Smedjegruvornas, Mårtens och Norra schakt samt Garpenberg.];;1924;;SE/RA/420132/13/2/J 3 A/J 3 A 5/1398:00745;https://sok.riksarkivet.se/arkiv/K6aDt2JyAQ5GF2EObf7uf1;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Västra Silfberg m fl. År 1845 av D A Böhlmark. Strödda gruvor. Silver- och kopparmalmsanledningar. Utmålskarta.];;1845;;SE/RA/420132/13/2/J 1/J 1 20/J 1 20 G/0789:00001;https://sok.riksarkivet.se/arkiv/EDFoYlO6F4w4GzxwLmPFJ4;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
