﻿Typ;Titel;Allmän anmärkning;Datum start;Datum slut;Referenskod;Länk;Tillhör arkiv;Arkivbildare/upphov;Förvaras på;Digitaliserat material finns
Arkiv;ANBÄCKSBRONS OMBYGGNADSKOMMITTÉ I TORSHÄLLA;;1890;1907;SE/D123/AS_20-1;https://sok.riksarkivet.se/arkiv/pQMYbAi3eKE2Woj1Xh13t2;;ANBÄCKSBRONS OMBYGGNADSKOMMITTÉ I TORSHÄLLA;Arkiv Sörmland;False
Arkiv;BELGVIKENS SJUK- OCH BEGRAVNINGSFÖRENING;;1895;1950;SE/D123/AS_347-1;https://sok.riksarkivet.se/arkiv/xFQtZUc4DqACIXfVtNaVg2;;BELGVIKENS SJUK- OCH BEGRAVNINGSFÖRENING;Arkiv Sörmland;False
Arkiv;BOSTADSRÄTTSFÖRENINGEN GUSTAVSBORG HYRESGÄSTERNAS SPARKASSE & BYGGNADSFÖRENING (HSB);;1982;1997;SE/D123/AS_672-1;https://sok.riksarkivet.se/arkiv/JKzh0u9uagVIYf75FuNQM0;;"BOSTADSRÄTTSFÖRENINGEN GUSTAVSBORG HYRESGÄSTERNAS SPARKASSE &amp; BYGGNADSFÖRENING (HSB)";Arkiv Sörmland;False
Arkiv;BOSTADSRÄTTSFÖRENINGEN NYSTAVAREN HYRESGÄSTERNAS SPARKASSE & BYGGNADSFÖRENING (HSB);;1883;1992;SE/D123/AS_678-1;https://sok.riksarkivet.se/arkiv/746U4x0iOqzSSbBPVqSig0;;"BOSTADSRÄTTSFÖRENINGEN NYSTAVAREN HYRESGÄSTERNAS SPARKASSE &amp; BYGGNADSFÖRENING (HSB)";Arkiv Sörmland;False
Arkiv;EGNAHEMSFÖRENINGEN ARBETAREN U.P.A.;;1897;1966;SE/D123/AS_23-1;https://sok.riksarkivet.se/arkiv/sqXBlzyIU17cGGHePaFhyU;;EGNAHEMSFÖRENINGEN ARBETAREN U.P.A.;Arkiv Sörmland;False
Arkiv;ESKILSTUNA ARBETAREBOSTADSFÖRENING;;1886;1902;SE/D123/AS_87-1;https://sok.riksarkivet.se/arkiv/zCoCKyenCP1iW6nwv8XQC6;;ESKILSTUNA ARBETAREBOSTADSFÖRENING;Arkiv Sörmland;False
Arkiv;ESKILSTUNA KONSUMENTGILLE;;1918;1990;SE/D123/AS_1006-1;https://sok.riksarkivet.se/arkiv/qoUNlSfNO4E6vZD9xN1TL2;;ESKILSTUNA KONSUMENTGILLE;Arkiv Sörmland;False
Arkiv;FLENS ARBETAREFÖRENING;;1889;1907;SE/D123/AS_1033-1;https://sok.riksarkivet.se/arkiv/Bpebx6gmzwVTDbD30caiC5;;FLENS ARBETAREFÖRENING;Arkiv Sörmland;False
Arkiv;FORS ELEKTRISKA DISTRIBUTIONSFÖRENING U.P.A.;;1916;1926;SE/D123/AS_152-1;https://sok.riksarkivet.se/arkiv/eCoWJVkoLaIyTDyQ8Q3c84;;FORS ELEKTRISKA DISTRIBUTIONSFÖRENING U.P.A.;Arkiv Sörmland;False
Arkiv;HÄLLBY VILLAFÖRENING;;;;SE/D123/AS_625-1;https://sok.riksarkivet.se/arkiv/vFFxYz2SsA5EiCFLJ4qgX3;;HÄLLBY VILLAFÖRENING;Arkiv Sörmland;False
Arkiv;KATRINEHOLMS BYGGMÄSTAREFÖRENING;;1965;1968;SE/D123/AS_745-1;https://sok.riksarkivet.se/arkiv/8lBUf8RM6KU3bClQQS44k1;;KATRINEHOLMS BYGGMÄSTAREFÖRENING;Arkiv Sörmland;False
Arkiv;ROXNÄS-STAVTORPS VÄGSAMFÄLLIGHET I TORSHÄLLA STAD;;1958;1966;SE/D123/AS_435-1;https://sok.riksarkivet.se/arkiv/yX3yTXDPvr3hN4VTOxbtG0;;ROXNÄS-STAVTORPS VÄGSAMFÄLLIGHET I TORSHÄLLA STAD;Arkiv Sörmland;False
Arkiv;STENKVISTA MED OMNEJD HÄSTFÖRSÄKRINGSFÖRENING;;1907;1986;SE/D123/AS_257-1;https://sok.riksarkivet.se/arkiv/ePJbo2mqC4zAY5PgTzREZ6;;STENKVISTA MED OMNEJD HÄSTFÖRSÄKRINGSFÖRENING;Arkiv Sörmland;False
Arkiv;ÖJA FRUKTODLAREFÖRENING;;1909;1946;SE/D123/AS_228-1;https://sok.riksarkivet.se/arkiv/OfR5yJsLhA9Ln8mA5Q8G02;;ÖJA FRUKTODLAREFÖRENING;Arkiv Sörmland;False
Arkiv;BASTUFÖRENINGEN I ÄRLA;;1935;1951;SE/D123/AS_53-1;https://sok.riksarkivet.se/arkiv/SyEimzwFCb6i3eCQNwCWJ4;;BASTUFÖRENINGEN I ÄRLA;Arkiv Sörmland;False
Arkiv;BESTYRELSEN FÖR SÖDERMANLANDS LÄNS  HUSHÅLLNINGSSÄLLSKAPS LANTBRUKSMÖTEN I ESKILSTUNA;;1898;1952;SE/D123/AS_245-1;https://sok.riksarkivet.se/arkiv/oY6ecOPsiaslVCiGKnY2q0;;BESTYRELSEN FÖR SÖDERMANLANDS LÄNS  HUSHÅLLNINGSSÄLLSKAPS LANTBRUKSMÖTEN I ESKILSTUNA;Arkiv Sörmland;False
Arkiv;BOSTADSFÖRENINGEN 99:AN U.P.A I ESKILSTUNA;;1935;1946;SE/D123/AS_886-1;https://sok.riksarkivet.se/arkiv/Pe9RvaZ7EKUwuIxOV0iwa1;;BOSTADSFÖRENINGEN 99:AN U.P.A I ESKILSTUNA;Arkiv Sörmland;False
Arkiv;BOSTADSRÄTTSFÖRENINGEN NYTTAN HYRESGÄSTERNAS SPARKASSE & BYGGNADSFÖRENING ( HSB);;1989;1992;SE/D123/AS_679-1;https://sok.riksarkivet.se/arkiv/pDJzD2sNDwRMI2XXJVmAG6;;"BOSTADSRÄTTSFÖRENINGEN NYTTAN HYRESGÄSTERNAS SPARKASSE &amp; BYGGNADSFÖRENING ( HSB)";Arkiv Sörmland;False
