﻿Typ;Titel;Allmän anmärkning;Datum start;Datum slut;Referenskod;Länk;Tillhör arkiv;Arkivbildare/upphov;Förvaras på;Digitaliserat material finns
Volym;;"0,8 M:
Sjökort;
Föreställer: Bottenviken, södra delen;
År: 1881;
Bredd: 103 cm;
Höjd: 72 cm;
Skick: 3;
Teknik: Tryck;
Färg: Ja;
Anmärkning:
Skala 1:200000,
Fodrat på papper;";1881;;SE/M031/HSA09_91-1/F 1 F/2;https://sok.riksarkivet.se/arkiv/fOIfp5sPtq2ODX1Tzbbyw8;HELSINGBORGS MUSEER. SJÖKORTSSAMLING;HELSINGBORGS MUSEER. SJÖKORTSSAMLING;Kulturmagasinet/Helsingborgs museer;False
Volym;;"0,8 M:
Sjökort;
Föreställer: China North Coast. Province of Shantung. Wei-Hai-Wei Harbour;
Tryckt hos: Admiralty;
År: 1861;
Bredd: 64 cm;
Höjd: 49,5 cm;
Skick: 3;
Teknik: Tryck;
Färg: Nej;
Anmärkning:
Fodrat på tyg;
Acc.nr. 496-2007;";1861;;SE/M031/HSA09_91-1/F 6 A/10;https://sok.riksarkivet.se/arkiv/5SlKMhSar4QDAwTRat2Sr0;HELSINGBORGS MUSEER. SJÖKORTSSAMLING;HELSINGBORGS MUSEER. SJÖKORTSSAMLING;Kulturmagasinet/Helsingborgs museer;False
Volym;;"0,8 M:
Sjökort;
Föreställer: China Sea. Harbours in Formosa;
Tryckt hos: Admiralty;
År: 1868;
Bredd: 69 cm;
Höjd: 51 cm;
Skick: 3;
Teknik: Tryck;
Färg: Ja;
Anmärkning:
Acc.nr. 496-2007;";1868;;SE/M031/HSA09_91-1/F 6 A/9;https://sok.riksarkivet.se/arkiv/MlyJAEulWQV7O7VqH92gc2;HELSINGBORGS MUSEER. SJÖKORTSSAMLING;HELSINGBORGS MUSEER. SJÖKORTSSAMLING;Kulturmagasinet/Helsingborgs museer;False
Volym;;"0,8 M:
Sjökort;
Föreställer: Firth of Forth. Fisherrow til Queensferry;
Tryckt hos: Admiralty;
År: 1888;
Bredd: 100 cm;
Höjd: 69,5 cm;
Skick: 2;
Teknik: Tryck;
Färg: Ja;
Anmärkning:
Skala 1:24350;";1888;;SE/M031/HSA09_91-1/F 3 A/19;https://sok.riksarkivet.se/arkiv/PP9bpSxtZaQbD3eaHx8Fy0;HELSINGBORGS MUSEER. SJÖKORTSSAMLING;HELSINGBORGS MUSEER. SJÖKORTSSAMLING;Kulturmagasinet/Helsingborgs museer;False
Volym;;"0,8 M:
Sjökort;
Föreställer: Firth of Forth. S:t Abbs head to Edinbourgh;
Tryckt hos: Admiralty;
År: 1860;
Bredd: 102 cm;
Höjd: 68,5 cm;
Skick: 2;
Teknik: Tryck;
Färg: Ja;
Anmärkning:
Skala 1:74550;";1860;;SE/M031/HSA09_91-1/F 3 A/15;https://sok.riksarkivet.se/arkiv/B3UdzQKqqIFTks9h1vBHG3;HELSINGBORGS MUSEER. SJÖKORTSSAMLING;HELSINGBORGS MUSEER. SJÖKORTSSAMLING;Kulturmagasinet/Helsingborgs museer;False
Volym;;"0,8 M:
Sjökort;
Föreställer: Frederick Sound and northern part of Sumner Strait, S.E. Alaska;
År: 1888;
Bredd: 77,5 cm;
Höjd: 61 cm;
Skick: 3;
Teknik: Tryck;
Färg: Nej;
Anmärkning:
Skala 1:200000;
Acc.nr. 496-2007;";1888;;SE/M031/HSA09_91-1/F 8 A/5;https://sok.riksarkivet.se/arkiv/GpKbszw8SYF65G68N9aHg6;HELSINGBORGS MUSEER. SJÖKORTSSAMLING;HELSINGBORGS MUSEER. SJÖKORTSSAMLING;Kulturmagasinet/Helsingborgs museer;False
Volym;;"0,8 M:
Sjökort;
Föreställer: Nord-See;
Tryckt hos: Hydrographischen Amt der Admiralitöt, Berlin;
År: 1877;
Bredd: 67 cm;
Höjd: 50 cm;
Skick: 3;
Teknik: Tryck;
Färg: Ja;";1877;;SE/M031/HSA09_91-1/F 3 A/2;https://sok.riksarkivet.se/arkiv/sxnEaUzMsINGT1mT4Em6d0;HELSINGBORGS MUSEER. SJÖKORTSSAMLING;HELSINGBORGS MUSEER. SJÖKORTSSAMLING;Kulturmagasinet/Helsingborgs museer;False
Volym;;"0,8 M:
Sjökort;
Föreställer: Sundsvalls Bugten. Från Hudiksvall till Örnsköldsvik;
År: 1861;
Bredd: 74 cm;
Höjd: 109,5 cm;
Skick: 1;
Teknik: Tryck;
Färg: Ja;
Anmärkning:
Skala 1:200000;
Fodrat på papper;";1861;;SE/M031/HSA09_91-1/F 1 E/4;https://sok.riksarkivet.se/arkiv/LEBzsfAoZg5JZNv96LLCk2;HELSINGBORGS MUSEER. SJÖKORTSSAMLING;HELSINGBORGS MUSEER. SJÖKORTSSAMLING;Kulturmagasinet/Helsingborgs museer;False
Volym;;"1,25 M:
Sjökort;
Föreställer: Chart of the West Coast of Scotland and Hebrides or Lewis Islands. Compiled from the most recent Surveys;
Tryckt hos: James Imray and Son;
År: 1887;
Bredd: 191 cm;
Höjd: 104 cm;
Skick: 2;
Teknik: Tryck;
Färg: Ja;
Anmärkning:
Fodrat på papper;
Mycket hårt rullad;";1887;;SE/M031/HSA09_91-1/F 3 A/13;https://sok.riksarkivet.se/arkiv/taQxKcoppK28vrv4CxKbA1;HELSINGBORGS MUSEER. SJÖKORTSSAMLING;HELSINGBORGS MUSEER. SJÖKORTSSAMLING;Kulturmagasinet/Helsingborgs museer;False
Volym;;"1,25 M:
Sjökort;
Föreställer: London;
Tryckt hos: James Imray and Son;
År: 1879;
Bredd: 267,5 cm;
Höjd: 107,5 cm;
Skick: 2;
Teknik: Tryck;
Färg: Ja;
Anmärkning:
Fodrat på papper;";1879;;SE/M031/HSA09_91-1/F 3 A/12;https://sok.riksarkivet.se/arkiv/PSdpyPig9gFMVrWsw1Ebr4;HELSINGBORGS MUSEER. SJÖKORTSSAMLING;HELSINGBORGS MUSEER. SJÖKORTSSAMLING;Kulturmagasinet/Helsingborgs museer;False
