﻿Typ;Titel;Allmän anmärkning;Datum start;Datum slut;Referenskod;Länk;Tillhör arkiv;Arkivbildare/upphov;Förvaras på;Digitaliserat material finns
Volym;;1/1 - 30/6.;1985;;SE/FAJ/FAJ_10395-1/B 2/7;https://sok.riksarkivet.se/arkiv/LlhHCnidN4w5WFpDWhfeG2;Handelsanställdas förbund avd. 32, Östersund;Handelsanställdas förbund avd. 32, Östersund;Föreningsarkivet i Jämtlands län;False
Volym;;1/5-30/9 Inb. Försäljningskladd.;1915;;SE/FAJ/FAJ_11444-1/G 3 C/1;https://sok.riksarkivet.se/arkiv/2oI2MScNuagcPYDh2egg53;Lits mejeriförening;Lits mejeriförening;Föreningsarkivet i Jämtlands län;False
Volym;;1/7-31/12;1908;;SE/FAJ/FAJ_11458-1/G 1 A/24;https://sok.riksarkivet.se/arkiv/evWEqUkf54gQkLGPQfuOB3;Tullus mejeriförening;Tullus mejeriförening;Föreningsarkivet i Jämtlands län;False
Volym;;1/7-31/12.;1908;;SE/FAJ/FAJ_11458-1/G 5/5;https://sok.riksarkivet.se/arkiv/1KvgyyyeSKYqyfusWQzqtQ1;Tullus mejeriförening;Tullus mejeriförening;Föreningsarkivet i Jämtlands län;False
Volym;;"1 affisch 70 x 100 cm,
med text: ""Det är roligare att vara tillsammans än att vara ensam Ja till EU"" FAJnr 2254. Se: Föremålssamlingen.";;;SE/FAJ/FAJ_12520-1/V/[H2858];https://sok.riksarkivet.se/arkiv/09DLYujhkagVrBwLs6bUT1;Ja till EU, Ja Centrum i Östersund;Ja till EU, Ja Centrum i Östersund;Föreningsarkivet i Jämtlands län;False
Volym;;"1 affisch 70 x 100 cm,
med text: ""Det är roligare att vara tillsammans än att vara ensam Ja till EU"" FAJnr 2254. Se: Föremålssamlingen.";;;SE/FAJ/FAJ_12520-1/V/[H2859];https://sok.riksarkivet.se/arkiv/d6rzrvFkWw3FioCcZhItA5;Ja till EU, Ja Centrum i Östersund;Ja till EU, Ja Centrum i Östersund;Föreningsarkivet i Jämtlands län;False
Volym;;"1 affisch 70 x 100 cm,
med text: ""Det är roligare att vara tillsammans än att vara ensam Ja till EU"" FAJnr 2254. Se: Föremålssamlingen.";;;SE/FAJ/FAJ_12520-1/V/[H2881];https://sok.riksarkivet.se/arkiv/4xF5HPEp2KsniIjGsq1FU1;Ja till EU, Ja Centrum i Östersund;Ja till EU, Ja Centrum i Östersund;Föreningsarkivet i Jämtlands län;False
Volym;;"1 affisch 70 x 100 cm,
med text: ""Det är roligare att vara tillsammans än att vara ensam Ja till EU"" FAJnr 2254. Se: Föremålssamlingen.";;;SE/FAJ/FAJ_12520-1/V/[H2892];https://sok.riksarkivet.se/arkiv/PjUffAWw3aYgXUgNz1CKw0;Ja till EU, Ja Centrum i Östersund;Ja till EU, Ja Centrum i Östersund;Föreningsarkivet i Jämtlands län;False
Volym;;"1 affisch 1945, FAJ nr: 2095,
1 dekal, odat., FAJ nr: 2096,
1 charter 1895, FAJ nr: 2375,
Se föremålssamling.";;;SE/FAJ/FAJ_11819-1/Ö 1/[H2535];https://sok.riksarkivet.se/arkiv/j9xpWtJPcqo7I7SbCXcoc1;Logen nr 2163 Hissmofors av IOGT, Hissmofors;Logen nr 2163 Hissmofors av IOGT, Hissmofors;Föreningsarkivet i Jämtlands län;False
Volym;;"1 affisch 1945, FAJ nr: 2095,
1 dekal, odat., FAJ nr: 2096,
1 charter 1895, FAJ nr: 2375,
Se föremålssamling.";;;SE/FAJ/FAJ_11819-1/Ö 1/[H2543];https://sok.riksarkivet.se/arkiv/gohXeuTa5awHs7PgyiNzyE;Logen nr 2163 Hissmofors av IOGT, Hissmofors;Logen nr 2163 Hissmofors av IOGT, Hissmofors;Föreningsarkivet i Jämtlands län;False
Volym;;"1 affisch 1945, FAJ nr: 2095,
1 dekal, odat., FAJ nr: 2096,
1 charter 1895, FAJ nr: 2375,
Se föremålssamling.";;;SE/FAJ/FAJ_11819-1/Ö 1/[H2553];https://sok.riksarkivet.se/arkiv/RMpZzvnOZo5O5cK7pKbKV3;Logen nr 2163 Hissmofors av IOGT, Hissmofors;Logen nr 2163 Hissmofors av IOGT, Hissmofors;Föreningsarkivet i Jämtlands län;False
Volym;;"1 Affisch,
FAJ nr 1511. Se: Föremålssamlingen.";;;SE/FAJ/FAJ_12244-1/V/[H2707];https://sok.riksarkivet.se/arkiv/SwPCYWddUKISHiyqNQiLc0;Krokoms Badhusförening u.p.a.;Krokoms Badhusförening u.p.a.;Föreningsarkivet i Jämtlands län;False
