﻿Typ;Titel;Allmän anmärkning;Datum start;Datum slut;Referenskod;Länk;Tillhör arkiv;Arkivbildare/upphov;Förvaras på;Digitaliserat material finns
Arkiv;Bolshögs kyrkoarkiv;;1697;1999;SE/LLA/13034;https://sok.riksarkivet.se/arkiv/XzVWOZySFydsAdOB3Yksr0;;Bolshögs församling;Riksarkivet i Lund;True
Arkiv;Borrby kyrkoarkiv;Tilläggsleverans av 4,4 hyllmeter kyrkokommunala handlingar i juni 2018.;1648;1999;SE/LLA/13038;https://sok.riksarkivet.se/arkiv/XkXseaaDSK6l0J6f4WwKT0;;Borrby församling;Riksarkivet i Lund;True
Arkiv;Gladsax kyrkoarkiv;Tilläggsleverans juni 2018.;1614;1999;SE/LLA/13109;https://sok.riksarkivet.se/arkiv/4dqyGwzeDHCjW2fpZlGt6F;;Gladsax församling;Riksarkivet i Lund;True
Arkiv;Hammenhögs kyrkoarkiv;;1687;1999;SE/LLA/13141;https://sok.riksarkivet.se/arkiv/pLsgjIzSnADAMjknifN1x4;;Hammenhögs församling;Riksarkivet i Lund;True
Arkiv;Hannas kyrkoarkiv;;1687;1999;SE/LLA/13143;https://sok.riksarkivet.se/arkiv/yBXg7iAKCg5JsxRQNePSz5;;Hannas församling;Riksarkivet i Lund;True
Arkiv;Järrestads kyrkoarkiv;Tilläggsleverans juni 2018.;1689;1999;SE/LLA/13197;https://sok.riksarkivet.se/arkiv/CMQCdSFr7aMgRkjcXTyak1;;Järrestads församling;Riksarkivet i Lund;True
Arkiv;Ravlunda kyrkoarkiv;Tilläggsleverans december 2015.;1555;1999;SE/LLA/13306;https://sok.riksarkivet.se/arkiv/vfdHy8VZLg76hyA0Uubcm0;;Ravlunda församling;Riksarkivet i Lund;True
Arkiv;Rörums kyrkoarkiv;Tilläggsleverans juni 2018. Kartor och ritningar i leveransen 2018 ingår i Sankt Olof.;1714;2010;SE/LLA/13325;https://sok.riksarkivet.se/arkiv/TI5wEdqSSKgqSKzmXjyPk2;;Rörums församling;Riksarkivet i Lund;True
Arkiv;Sankt Olofs kyrkoarkiv;Tilläggsleverans juni 2018.;1671;2011;SE/LLA/13328;https://sok.riksarkivet.se/arkiv/jUTBBOytyrBkNapuqS2rW5;;Sankt Olofs församling;Riksarkivet i Lund;True
Arkiv;Simrishamns kyrkoarkiv;Tilläggsleverans juni 2018.;1637;1999;SE/LLA/13336;https://sok.riksarkivet.se/arkiv/0BIcxZsqgKEKvlrSC4McF2;;Simrishamns församling;Riksarkivet i Lund;True
Arkiv;Simris kyrkoarkiv;Tilläggsleverans juni 2018.;1601;1999;SE/LLA/13335;https://sok.riksarkivet.se/arkiv/KGojXBdAx4cd6VOpWmzD55;;Simris församling;Riksarkivet i Lund;True
Arkiv;Stiby kyrkoarkiv;;1742;1999;SE/LLA/13368;https://sok.riksarkivet.se/arkiv/U0yDgBPy2yYqQc5LAGpDP2;;Stiby församling;Riksarkivet i Lund;True
Arkiv;Södra Mellby kyrkoarkiv;Tilläggsleverans december 2015.;1697;1999;SE/LLA/13390;https://sok.riksarkivet.se/arkiv/AdOBMSrRWqQR1oSIF5pNd3;;Södra Mellby församling;Riksarkivet i Lund;True
Arkiv;Vallby kyrkoarkiv;;1749;1999;SE/LLA/13435;https://sok.riksarkivet.se/arkiv/SxoFnsSITqg1OGxoznhSr2;;Vallby församling;Riksarkivet i Lund;True
Arkiv;Vitaby kyrkoarkiv;Tilläggsleverans december 2015.;1575;1999;SE/LLA/13457;https://sok.riksarkivet.se/arkiv/6KxDn7LwpaE1wdCHIQ9e62;;Vitaby församling;Riksarkivet i Lund;True
Arkiv;Östra Herrestads kyrkoarkiv;;1777;1999;SE/LLA/13517;https://sok.riksarkivet.se/arkiv/m1FFOXCwma6Idz7zfyieCQ;;Östra Herrestads församling;Riksarkivet i Lund;True
Arkiv;Östra Hoby kyrkoarkiv;Tilläggsleverans av 4,5 hyllmeter kyrkokommunala handlingar i juni 2018.;1777;1999;SE/LLA/13518;https://sok.riksarkivet.se/arkiv/SLRx9E996KwUfY2yLGB1y7;;Östra Hoby församling;Riksarkivet i Lund;True
Arkiv;Östra Nöbbelövs kyrkoarkiv;Tilläggsleverans juni 2018.;1654;1999;SE/LLA/13525;https://sok.riksarkivet.se/arkiv/9SZWuBjTqKUEVgcopuI383;;Östra Nöbbelövs församling;Riksarkivet i Lund;True
Arkiv;Östra Tommarps kyrkoarkiv;;1398;1999;SE/LLA/13529;https://sok.riksarkivet.se/arkiv/B5wKNNE7Z4sZ4nloHK3s22;;Östra Tommarps församling;Riksarkivet i Lund;True
Arkiv;Östra Vemmerlövs kyrkoarkiv;;1712;2001;SE/LLA/13532;https://sok.riksarkivet.se/arkiv/t4UTTgWQcaYywOg6iOflE7;;Östra Vemmerlövs församling;Riksarkivet i Lund;True
Volym;;Simris. Personregister till husförhörslängd.;1811;1813;SE/RA/870001/2/11/22;https://sok.riksarkivet.se/arkiv/QM2C6HVeGqsdjccvYNjSL0;Digitaliserade register;;Riksarkivet i Stockholm/Täby;True
Volym;;Vitaby. Födda. Computer printout.;1714;1747;SE/RA/870001/2/11/46;https://sok.riksarkivet.se/arkiv/9iPcKJ0nUqobjBpv0FPm43;Digitaliserade register;;Riksarkivet i Stockholm/Täby;True
Volym;;Järrestad. Födda. Computer printout.;1689;1755;SE/RA/870001/2/11/9;https://sok.riksarkivet.se/arkiv/iDaia317nqQNzThay6QH41;Digitaliserade register;;Riksarkivet i Stockholm/Täby;True
Volym;;Järrestad. Vigda. Computer printout.;1689;1754;SE/RA/870001/2/11/8;https://sok.riksarkivet.se/arkiv/BHyZFHMKLABMxt1tQhUmo2;Digitaliserade register;;Riksarkivet i Stockholm/Täby;True
Volym;;Vitaby. Vigda. Computer printout.;1715;1747;SE/RA/870001/2/11/48;https://sok.riksarkivet.se/arkiv/1m74PSvaaq64XG1ZuQdYb0;Digitaliserade register;;Riksarkivet i Stockholm/Täby;True
