﻿Typ;Titel;Allmän anmärkning;Datum start;Datum slut;Referenskod;Länk;Tillhör arkiv;Arkivbildare/upphov;Förvaras på;Digitaliserat material finns
Serie;Kassaböcker;Serien inbunden;;;SE/F246/TRASB_8-1/G 2;https://sok.riksarkivet.se/arkiv/xjiIazJEi2F2huCeRXrqs4;FATTIGVÅRDSSTYRELSEN;SÄBY KOMMUN.FATTIGVÅRDSSTYRELSEN;Tranås centralarkiv;False
Serie;Protokoll;Serien inbunden;;;SE/F246/TRASB_13-1/A 1;https://sok.riksarkivet.se/arkiv/wN87emUeX4Q8zA6prhAVa7;FAMILJEBIDRAGSNÄMNDEN;SÄBY KOMMUN.FAMILJEBIDRAGSNÄMNDEN;Tranås centralarkiv;False
Serie;Revisionsberättelser;Serien inbunden;;;SE/F246/TRASB_1-1/G 1;https://sok.riksarkivet.se/arkiv/JN7BMC1P64E5aQKiy4Y3h3;FOLKSKOLESTYRELSEN;SÄBY KOMMUN.FOLKSKOLESTYRELSEN;Tranås centralarkiv;False
Serie;Fosterbarnsakter;Serien i arkivkartong.;;;SE/F246/TRASB_10-1/F 1;https://sok.riksarkivet.se/arkiv/XPQf0pGJu4IPIYwlxdW3C3;BARNAVÅRDSNÄMNDEN;SÄBY KOMMUN.BARNAVÅRDSNÄMNDEN;Tranås centralarkiv;False
Serie;"Dagböcker med examenskataloger
Hårkrankeryds skolor";Serien i kartong;;;SE/F246/TRASB_3-1/D 6 E;https://sok.riksarkivet.se/arkiv/lOk93WzbEYLPn8zFiFaR65;SKOLARKIV;SÄBY KOMMUN.SKOLARKIV;Tranås centralarkiv;False
Serie;Protokoll;"Före 1917 då fattigvårdsstyrelsen trädde i verksamhet handlades dessa ärenden av kommunalnämnden.
Serien inbunden och i kartong";;;SE/F246/TRASB_8-1/A 1;https://sok.riksarkivet.se/arkiv/Ntf6zJEglwHTYCXbvdwxC5;FATTIGVÅRDSSTYRELSEN;SÄBY KOMMUN.FATTIGVÅRDSSTYRELSEN;Tranås centralarkiv;False
Serie;Verifikationer;Serien i arkivkartonger.;;;SE/F246/TRASB_10-1/G 2;https://sok.riksarkivet.se/arkiv/WEyCZzCu8X2ezpcag5ccmO;BARNAVÅRDSNÄMNDEN;SÄBY KOMMUN.BARNAVÅRDSNÄMNDEN;Tranås centralarkiv;False
Serie;Förvärvskataloger;Serien inbunden;;;SE/F246/TRASB_2-1/D 1;https://sok.riksarkivet.se/arkiv/hDtPTxjvq4opAdhgSEQRx3;SKOLBIBLIOTEK;SÄBY KOMMUN.SKOLBIBLIOTEK;Tranås centralarkiv;False
Serie;Fyrktalsländer;"Köpekontrakt Bergholm under Stoeryd.
Serien i kartong";;;SE/F246/TRASB_6-1/D 1;https://sok.riksarkivet.se/arkiv/8RjZABHM0KonMD1CzWVOG2;KOMMUNALNÄMNDEN;SÄBY KOMMUN.KOMMUNALNÄMNDEN;Tranås centralarkiv;False
Serie;Huvudböcker;"1917-1930 se kommunalnämnden D3:2
Serien inbunden";;;SE/F246/TRASB_8-1/G 1;https://sok.riksarkivet.se/arkiv/bw68nPIsU4gJFiNYHjyyUE;FATTIGVÅRDSSTYRELSEN;SÄBY KOMMUN.FATTIGVÅRDSSTYRELSEN;Tranås centralarkiv;False
