﻿Typ;Titel;Allmän anmärkning;Datum start;Datum slut;Referenskod;Länk;Tillhör arkiv;Arkivbildare/upphov;Förvaras på;Digitaliserat material finns
Arkiv;Östads arkivet - GLA/A0152:2;;;;SE/GLA/10131;https://sok.riksarkivet.se/arkiv/bYixXw5trH6cyG018W43t3;;Östads säteri|Alströmska släkten|Alströmer, Jonas|Alströmer, Patrick;Riksarkivet i Göteborg;False
Karta/ritning;Karta öfver Spikön Trollhättan.;"Äldre beteckn. Nr. 36. No.1241.
Märkt Tillhör DN. 855/07 och D.N. 320/06. Papperskopia.";1907;;SE/GLA/12793/#/A14386;https://sok.riksarkivet.se/arkiv/s8udY4FbqacDzQMy9l44O8;Trollhätte Kanal- och vattenverks arkiv;Trollhätte Kanal- och vattenverk|Trollhätte kanal- och vattenverk;Riksarkivet i Göteborg;False
Karta/ritning;Karta över Trollhättans i Väne härad och Älvsborgs län. Vattenfalls fastigheter.;;1945;;SE/GLA/12793/#/A10480;https://sok.riksarkivet.se/arkiv/knYKQM9u44zQq5f7mCqIK3;Trollhätte Kanal- och vattenverks arkiv;Trollhätte Kanal- och vattenverk|Trollhätte kanal- och vattenverk;Riksarkivet i Göteborg;False
Karta/ritning;"Karta öfver Gator och qvarter å Trollhättan i Väne härad och
Älfsborgs län.";;1888-05;;SE/GLA/12793/Ö/Ö III/A07927;https://sok.riksarkivet.se/arkiv/kpE4BU2elqE021FUw1vvp3;Trollhätte Kanal- och vattenverks arkiv;Trollhätte Kanal- och vattenverk|Trollhätte kanal- och vattenverk;Riksarkivet i Göteborg;False
Karta/ritning;Karta över stränderna till Malöga by inom Trollhättans stads område.;Äldre beteckn. Serie 18 Nr.3.;1920;;SE/GLA/12793/#/A14334;https://sok.riksarkivet.se/arkiv/F4NRtsyyFT3eSJE4WEQgC5;Trollhätte Kanal- och vattenverks arkiv;Trollhätte Kanal- och vattenverk|Trollhätte kanal- och vattenverk;Riksarkivet i Göteborg;False
Karta/ritning;"Karta öfver gater och allmänna platser å hemmanet Stavered i 
Trollhättans socken, Väne härad och Elfsborgs län. Utdrag från 
en under åren 1892-93 upprättad karta öfver områden till Trollhättan
år 1903.";;1892;1893;SE/GLA/12793/Ö/Ö III/A07923;https://sok.riksarkivet.se/arkiv/zlLk6kiS8YP43V0zg8FbJ7;Trollhätte Kanal- och vattenverks arkiv;Trollhätte Kanal- och vattenverk|Trollhätte kanal- och vattenverk;Riksarkivet i Göteborg;False
Karta/ritning;Karta öfver en del ägor vester om kanalen vid Trollhättan i Väne härad och Älvsborgs län.;;1867;;SE/GLA/12793/#/BF00355;https://sok.riksarkivet.se/arkiv/yZ4zJssA0vFXWCBZXRZsZ9;Trollhätte Kanal- och vattenverks arkiv;Trollhätte Kanal- och vattenverk|Trollhätte kanal- och vattenverk;Riksarkivet i Göteborg;False
Karta/ritning;"Karta över olika strandlinjer av Göta älv utefter Malöga by inom Troll-
hättans stad";"Äldre beteckn.Serie 18 nr 4
Kopia från 1925 av E.B.";1925;;SE/GLA/12793/#/A14335;https://sok.riksarkivet.se/arkiv/VP5J6tp8XqQM4yCLO2Vbc1;Trollhätte Kanal- och vattenverks arkiv;Trollhätte Kanal- och vattenverk|Trollhätte kanal- och vattenverk;Riksarkivet i Göteborg;False
Karta/ritning;Karta över alla ägorna till Stadsägan nr: 622+623+624 i Trollhättans stad upprättad vid arealavmätning.;"Äldre beteckn. Serie 18 nr 48
4 ex. papperskopior";1941;1943;SE/GLA/12793/#/A14370;https://sok.riksarkivet.se/arkiv/hh7TvW316asMTLbRDilHw0;Trollhätte Kanal- och vattenverks arkiv;Trollhätte Kanal- och vattenverk|Trollhätte kanal- och vattenverk;Riksarkivet i Göteborg;False
Karta/ritning;Karta öfver nya Trollhätte Kanalbolags område närmast intill Trollhätte Strömmar i Väne härad och Älvsborgs län.;;1872;1874;SE/GLA/12793/Ö/Ö III/A07898;https://sok.riksarkivet.se/arkiv/hiBkR31Ef42AHKNRSEIzyC;Trollhätte Kanal- och vattenverks arkiv;Trollhätte Kanal- och vattenverk|Trollhätte kanal- och vattenverk;Riksarkivet i Göteborg;False
