﻿Typ;Titel;Allmän anmärkning;Datum start;Datum slut;Referenskod;Länk;Tillhör arkiv;Arkivbildare/upphov;Förvaras på;Digitaliserat material finns
Karta/ritning;Fastighetsreglering berörande Säby 2:1 och 6:1 i Tranås kommun;;1998;;SE/VALA/00361/R I/28:001;https://sok.riksarkivet.se/arkiv/HyahGSoWGw9BMJCmS6F7c3;Säby kyrkoarkiv;Säby församling;Riksarkivet i Vadstena;False
Karta/ritning;Fastighetsreglering berörande Kyrkan 1 och 2, stg 356, 357 och 993 i Tranås kommun;Kopia.;1980;;SE/VALA/00361/R I/27:001;https://sok.riksarkivet.se/arkiv/aHlWZ16Qu4MrzTk2kPyO00;Säby kyrkoarkiv;Säby församling;Riksarkivet i Vadstena;False
Karta/ritning;Ritning till orgelfasad i Säby kyrka;"Märkt på baksidan: O I a:4
Godkänd av Kongl. Öfverintendents-Embetet 13 nov 1900. Af Kongl. Majt i nåder gillad 23 nov 1900.";1900;;SE/ULA/11505/R/0003:00001;https://sok.riksarkivet.se/arkiv/yjvoPBRkgIFIz2tA7sICv5;Säby kyrkoarkiv, Västmanlands län;Säby församling;Riksarkivet i Uppsala;False
Karta/ritning;Säby kyrka, uppmätningsritning [Planer, sektioner, fasader];;1930-12;;SE/ULA/11505/R/0003:00004-00005;https://sok.riksarkivet.se/arkiv/MJ5EzMKI6gQ006g39zawB4;Säby kyrkoarkiv, Västmanlands län;Säby församling;Riksarkivet i Uppsala;False
Karta/ritning;Samråd planskiss för varuhall i kv. Handelsmannen m.m. i Sigtuna stadsregisterområde Sigtuna kommun.;Ritningen är osignerad.;1976-01-18;;SE/ULA/11675/J 1/0011:00009;https://sok.riksarkivet.se/arkiv/Dz5ecMeb2YJTpO1b1Q4gF1;Wallox-Säby säteri;Wallox-Säby säteri;Riksarkivet i Uppsala;False
Karta/ritning;[Stora Hamnkanalen i Göteborg 1850-talet];;185-;;SE/VALA/02128/J IV/023126;https://sok.riksarkivet.se/arkiv/25yv8g2pvIJJxZkLnTRlJ3;Bjärka-Säby gårdsarkiv;Bjärka-Säby gård;Riksarkivet i Vadstena;False
Karta/ritning;[Vy över Stockholm];Trasig.;18--;;SE/VALA/02128/J IV/023131;https://sok.riksarkivet.se/arkiv/mQ4Wmmev7KcPknDCyMU1Q4;Bjärka-Säby gårdsarkiv;Bjärka-Säby gård;Riksarkivet i Vadstena;False
Karta/ritning;[Förslag till småbåtshamn vid holmen Säby Klint i Ekoln, Mälaren (1937).];;1937;;SE/RA/420472/19/01/J II a/J II a 2/0793:00001-00007;https://sok.riksarkivet.se/arkiv/YV6I2MaFAKk99KQSBNRk63;Väg- och Vattenbyggnadsstyrelsen med föregångare;Kungl. Väg- och vattenbyggnadsstyrelsen;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Brunnby bad. Knivsta. Dispositionsplaneförslag.;;1969-05-28;;SE/ULA/11675/J 1/0002:00009;https://sok.riksarkivet.se/arkiv/iqDLt5qMJqEvfmKbdH8Fj2;Wallox-Säby säteri;Wallox-Säby säteri;Riksarkivet i Uppsala;False
Karta/ritning;Avst. Från Säby 5:12, Färingsö kommun, nybyggnad enfamiljshus.  [M 231, var. 10];Ligger i mapp.;1964;;SE/LLA/30738/#/C02655;https://sok.riksarkivet.se/arkiv/m6AFPaB2fqkPKGyVfRudk5;Siporex Småhus AB:s arkiv;Siporex Småhus AB;Riksarkivet i Lund;False
Karta/ritning;Omr 1/81. Skogskarta över Östuna- Brunnby, Valloxsäby, Eggbyholm, Kvallsta. Knivsta och Östuna socknar Uppsala kommun Uppsala län.;;1981;;SE/ULA/11675/J 1/0005:00001;https://sok.riksarkivet.se/arkiv/lu1Cb6tOVqsK911zDklAl0;Wallox-Säby säteri;Wallox-Säby säteri;Riksarkivet i Uppsala;False
Karta/ritning;Säby Försäljning av banvaktsstuga 509 Säby med markområde;;1961-04-27;;SE/LLA/11021/#/A09301;https://sok.riksarkivet.se/arkiv/lhq6oWQ0saERwhYtA7MRg0;Trafikinspektörens i SJ:s 12:e trafiksektion arkiv;Statens järnvägars 12:e trafiksektion;Riksarkivet i Lund;False
Karta/ritning;Förslag till ändring i stadsplanen för kvarteren Brasan och Handelsmannen m.m. i Sigtuna stadsregisterområde och kommun, Stockholms län. Illustrationskarta.;;1978-06-20;;SE/ULA/11675/J 1/0011:00007;https://sok.riksarkivet.se/arkiv/zGKStxHPb2T69caUGy6AVD;Wallox-Säby säteri;Wallox-Säby säteri;Riksarkivet i Uppsala;False
Karta/ritning;"Förslag till torrläggning av vattensjuka marker till hemmanen Säby Krono-park, Aspenäs, Kärr, Röstekärr, Lida, Bäckared och Kälkared uti Södra Ving, Timmeled och Brunn socknar, Ås och Redvägs härader av Älvsborgs län.
2749 Blad nr 1                                     59,1 x 47,5
2750 Blad nr 2                                     59,1 x 47,5
2751 Blad nr 3                                     60,2 x 49,2
2752 Blad nr 4                                     60,8 x 49,6";Upprättad vid syn enligt dikningslagen år 1904.;1904;;SE/GLA/12329/#/A02749-02752;https://sok.riksarkivet.se/arkiv/CRe3EIPto4EhaGyrjzQJu9;Falköpings revirs arkiv;Jägmästaren i Falköpings revir;Riksarkivet i Göteborg;False
Karta/ritning;Karta över kronoparken Säby i Södra Vings,Timmeleds och Brunns socknar, Ås och Redvägs härader av Älvsborgs län.;;1901;;SE/GLA/12329/#/A02753;https://sok.riksarkivet.se/arkiv/5zliWPu60QN3oY7May9wdC;Falköpings revirs arkiv;Jägmästaren i Falköpings revir;Riksarkivet i Göteborg;False
