﻿Typ;Titel;Allmän anmärkning;Datum start;Datum slut;Referenskod;Länk;Tillhör arkiv;Arkivbildare/upphov;Förvaras på;Digitaliserat material finns
Karta/ritning;Elborghs i Kävlinge. Plan och fasaddetalj.;;1936-02-21;;SE/MSA/00026/#/01461;https://sok.riksarkivet.se/arkiv/6rH4tdLxcqot0p2qwyB7E4;Arkitekt Sture Kelfves samling;Kelve, Sture;Malmö stadsarkiv;False
Karta/ritning;Förslag till nybyggnad å lantegendomen Kävlinge Mölla. (Lada/ladugårdsbyggnad.);Tre dubletter finns.;1906;;SE/MSA/00108/J 1/02265;https://sok.riksarkivet.se/arkiv/XVb6zQq7ZA5MQI3zWCG5yK;Byggmästare Christian Mortensens ritningar;Mortensen, Christian;Malmö stadsarkiv;False
Karta/ritning;Karta över alla ägorna till hemmanet 14/1024 mantal no 7 Kävlinge.;;1899;;SE/MSA/00108/J 1/02237:00001-00003;https://sok.riksarkivet.se/arkiv/RMJw612TwKUbI7XF9vRIy1;Byggmästare Christian Mortensens ritningar;Mortensen, Christian;Malmö stadsarkiv;False
Karta/ritning;Karta över alla ägorna till hemmanet 14/1024 mantal no 7 Kävlinge.;;1899;U;SE/MSA/00108/J 1/02318;https://sok.riksarkivet.se/arkiv/tt0F7NYlFKEumOPbOw2QX2;Byggmästare Christian Mortensens ritningar;Mortensen, Christian;Malmö stadsarkiv;False
Karta/ritning;Karta över alla ägorna till hemmanet 14/1024 mantal no 7 Kävlinge.;En dublett finns.;1899;;SE/MSA/00108/J 1/02350;https://sok.riksarkivet.se/arkiv/miMdszsnMYFITIfaYdLgL5;Byggmästare Christian Mortensens ritningar;Mortensen, Christian;Malmö stadsarkiv;False
Karta/ritning;Karta över hemmanen nummer 5, 7 och 18 samt kvarnlägenheten nummer 8 Kävlinge. Begagnad vid hemmansklyvning inom nummer 5 och 18.;;1886;;SE/MSA/00108/J 1/02298;https://sok.riksarkivet.se/arkiv/gy63hT6rgQBAqkYNAsgEM1;Byggmästare Christian Mortensens ritningar;Mortensen, Christian;Malmö stadsarkiv;False
Karta/ritning;Karta över kvarnlägenheten Kävlinge Mölla.;;1887, 1898;;SE/MSA/00108/J 1/02279;https://sok.riksarkivet.se/arkiv/0BMqn88GI4QbNQgf1JMAg1;Byggmästare Christian Mortensens ritningar;Mortensen, Christian;Malmö stadsarkiv;False
Karta/ritning;Karta över kvarnlägenheten Kävlinge Mölla.;Kopia av MSA:02280.;1887;;SE/MSA/00108/J 1/02303;https://sok.riksarkivet.se/arkiv/36hWGoqnDKACOBDpgqFap0;Byggmästare Christian Mortensens ritningar;Mortensen, Christian;Malmö stadsarkiv;False
Karta/ritning;Karta över lantegendomen Kävlinge Mölla.;En dublett finns.;;;SE/MSA/00108/J 1/02346;https://sok.riksarkivet.se/arkiv/qq1asE5oLKMynSFHnw6EX5;Byggmästare Christian Mortensens ritningar;Mortensen, Christian;Malmö stadsarkiv;False
Karta/ritning;Karta över ägorna till hemmanet 3/16 mantal no 18 Kävlinge.;;1900;;SE/MSA/00108/J 1/02287;https://sok.riksarkivet.se/arkiv/fmxWg9gBqKo5hwXRRWqTx2;Byggmästare Christian Mortensens ritningar;Mortensen, Christian;Malmö stadsarkiv;False
Karta/ritning;Karta över ägorna till hemmanet 3/16 mantal no 18 Kävlinge.;;1900;;SE/MSA/00108/J 1/02301;https://sok.riksarkivet.se/arkiv/4U6tuyA6ioDT3IfS2Grwb4;Byggmästare Christian Mortensens ritningar;Mortensen, Christian;Malmö stadsarkiv;False
Karta/ritning;Karta över ägorna till hemmanet 3/16 mantal no 18 Kävlinge.;;;;SE/MSA/00108/J 1/02357;https://sok.riksarkivet.se/arkiv/NV1F8djnbK6MpqPF0ToWT2;Byggmästare Christian Mortensens ritningar;Mortensen, Christian;Malmö stadsarkiv;False
Karta/ritning;Karta över ägorna till hemmanet 3/16 mantal nr 18 Kävlinge.;;;;SE/MSA/00108/J 1/02335;https://sok.riksarkivet.se/arkiv/t0lQaSzylH5jUKs7TDpp4D;Byggmästare Christian Mortensens ritningar;Mortensen, Christian;Malmö stadsarkiv;False
Karta/ritning;Kartfragment över Kävlinge stadsplan.;En dublett finns.;;;SE/MSA/00108/J 1/02326;https://sok.riksarkivet.se/arkiv/v62jDtGgXKsAybuPR8uc44;Byggmästare Christian Mortensens ritningar;Mortensen, Christian;Malmö stadsarkiv;False
Karta/ritning;Ritningar till nybyggnaden å lantegendomen Kävlinge Mölla.;;;;SE/MSA/00108/J 1/02246:00001-00003;https://sok.riksarkivet.se/arkiv/lqeNZzDhGITFS8XyDKNrYD;Byggmästare Christian Mortensens ritningar;Mortensen, Christian;Malmö stadsarkiv;False
Karta/ritning;Ritning till Corps de logis vid Barsebäck. Fasad åt väster.;;;;SE/MSA/00108/J 1/01840;https://sok.riksarkivet.se/arkiv/EdK5sIjpNqgbyQzochYfP2;Byggmästare Christian Mortensens ritningar;Mortensen, Christian;Malmö stadsarkiv;False
Karta/ritning;Ritning till Corps de logis vid Barsebäck. Fasad åt väster. Plan av andra våningen.;Två ihoptejpade ritningar.;;;SE/MSA/00108/J 1/01830;https://sok.riksarkivet.se/arkiv/c1FiUzh5mA3Qkek5PuhmT0;Byggmästare Christian Mortensens ritningar;Mortensen, Christian;Malmö stadsarkiv;False
Karta/ritning;Ritning till Corps de logis vid Barsebäck. Sektioner.;;;;SE/MSA/00108/J 1/01836;https://sok.riksarkivet.se/arkiv/wOzSIAxsFoPKeJIT6SEqI2;Byggmästare Christian Mortensens ritningar;Mortensen, Christian;Malmö stadsarkiv;False
Karta/ritning;Utdrag av karta över ägorna till krono- och kronoskatterusthålls- hemmanet no 5 1/2 mantal, Kävlinge. Upptagande: rågångar och skiftesgränser för no 5 samt ägoutbyte med no 18 Kävlinge.;;1852;;SE/MSA/00108/J 1/02288;https://sok.riksarkivet.se/arkiv/ovdwrPwK9qAiN836IEmWC2;Byggmästare Christian Mortensens ritningar;Mortensen, Christian;Malmö stadsarkiv;False
Karta/ritning;Yllefabriken i Furulund. Uppmätning av före detta sommarvillan.;;1937-12-03;;SE/MSA/00026/#/01444;https://sok.riksarkivet.se/arkiv/gWYx62xwzw9PwrX7vcrFyB;Arkitekt Sture Kelfves samling;Kelve, Sture;Malmö stadsarkiv;False
Karta/ritning;Karta över föreslagen stadsplan inom Kävlinge municipalområde.;;1902, 1904;;SE/MSA/00108/J 1/02324;https://sok.riksarkivet.se/arkiv/glG3A0dNQqIuKxyWPEZ940;Byggmästare Christian Mortensens ritningar;Mortensen, Christian;Malmö stadsarkiv;False
